sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:12:51;6.49;6.47;6.34;5.85;46.75;46.73;46.68;46.34;39.43;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:15:17;6.61;6.58;6.47;5.98;47.80;47.78;47.73;47.40;40.34;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:17:43;6.69;6.68;6.63;6.21;49.62;49.61;49.58;49.31;42.06;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:20:11;6.64;6.62;6.52;6.06;48.38;48.36;48.32;48.00;40.88;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:22:38;6.42;6.38;6.19;5.63;44.97;44.95;44.89;44.47;37.74;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:25:05;6.69;6.66;6.47;5.89;47.09;47.08;47.01;46.59;39.56;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:27:32;6.42;6.38;6.21;5.67;45.29;45.28;45.21;44.82;38.06;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:29:59;6.56;6.53;6.39;5.87;46.89;46.87;46.81;46.44;39.49;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:32:24;6.27;6.25;6.17;5.73;45.77;45.75;45.71;45.41;38.69;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:34:50;5.82;5.81;5.74;5.36;42.81;42.80;42.77;42.51;36.24;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:37:19;6.03;6.01;5.93;5.51;44.04;44.03;43.99;43.71;37.24;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:39:45;5.90;5.88;5.81;5.41;43.19;43.18;43.14;42.87;36.53;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:42:11;6.57;6.55;6.44;5.96;47.64;47.63;47.58;47.26;40.23;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:44:37;5.93;5.92;5.89;5.53;44.16;44.15;44.12;43.90;37.46;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:47:03;6.09;6.07;5.97;5.54;44.25;44.23;44.19;43.89;37.38;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:49:31;6.23;6.21;6.11;5.65;45.15;45.14;45.09;44.78;38.12;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:51:58;6.23;6.21;6.12;5.68;45.37;45.36;45.32;45.02;38.35;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:54:24;5.93;5.91;5.82;5.40;43.13;43.12;43.08;42.79;36.44;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:56:50;6.57;6.55;6.45;6.00;47.90;47.88;47.84;47.53;40.49;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:59:16;6.63;6.61;6.48;5.98;47.80;47.79;47.74;47.39;40.32;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:01:43;6.70;6.69;6.63;6.20;49.52;49.51;49.48;49.20;41.95;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:04:10;6.88;6.86;6.76;6.28;50.14;50.12;50.08;49.75;42.37;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:06:37;7.19;7.19;7.16;6.74;53.80;53.79;53.76;53.50;45.67;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:09:04;7.02;7.01;6.98;6.57;52.51;52.50;52.47;52.22;44.58;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:11:30;7.53;7.53;7.49;7.05;56.27;56.26;56.23;55.95;47.76;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:13:57;7.55;7.54;7.49;7.03;56.14;56.13;56.10;55.80;47.61;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:16:23;8.01;8.00;7.97;7.49;59.82;59.81;59.77;59.48;50.76;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:18:50;8.24;8.23;8.21;7.73;61.72;61.71;61.68;61.38;52.40;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:21:16;8.50;8.49;8.46;7.97;63.66;63.64;63.61;63.31;54.05;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:23:41;8.72;8.71;8.69;8.19;65.41;65.40;65.37;65.06;55.55;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:26:07;9.14;9.13;9.10;8.56;68.37;68.36;68.32;67.99;58.04;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:28:33;8.90;8.90;8.88;8.37;66.87;66.85;66.82;66.51;56.80;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:30:59;9.99;9.99;9.99;9.44;75.38;75.36;75.33;75.01;64.08;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:33:25;9.78;9.77;9.74;9.17;73.26;73.25;73.21;72.86;62.20;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:35:51;9.74;9.74;9.73;9.19;73.36;73.35;73.31;72.99;62.34;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:38:17;9.53;9.53;9.53;9.01;71.95;71.93;71.90;71.60;61.16;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:51:35;11.14;11.14;11.13;10.51;83.92;83.90;83.87;83.50;71.32;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:54:21;11.47;11.46;11.41;10.73;85.67;85.65;85.60;85.18;72.71;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:57:16;11.46;11.46;11.46;10.84;86.55;86.53;86.49;86.12;73.58;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T09:59:47;11.77;11.76;11.73;11.04;88.21;88.19;88.15;87.73;74.90;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:05:16;11.94;11.94;11.93;11.27;90.03;90.00;89.97;89.58;76.52;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:08:09;12.07;12.05;11.99;11.27;90.00;89.98;89.93;89.47;76.36;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:16:24;12.36;12.36;12.36;11.69;93.35;93.33;93.29;92.90;79.36;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:24:27;12.44;12.43;12.37;11.63;92.90;92.87;92.82;92.36;78.83;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:27:00;12.70;12.67;12.54;11.71;93.53;93.51;93.44;92.89;79.19;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:29:39;12.54;12.53;12.50;11.78;94.07;94.05;94.00;93.57;79.90;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:32:19;12.85;12.85;12.84;12.13;96.91;96.88;96.84;96.42;82.36;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:37:47;12.86;12.86;12.86;12.17;97.15;97.13;97.09;96.68;82.59;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:40:39;12.80;12.80;12.78;12.06;96.30;96.28;96.24;95.81;81.82;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:43:19;12.46;12.45;12.41;11.69;93.38;93.36;93.31;92.87;79.29;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:48:23;13.01;13.01;12.99;12.26;97.90;97.88;97.84;97.40;83.18;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:51:00;12.89;12.88;12.86;12.14;96.97;96.95;96.90;96.47;82.39;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T10:56:35;12.71;12.71;12.70;12.01;95.90;95.88;95.84;95.43;81.52;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:02:11;12.92;12.92;12.92;12.21;97.50;97.48;97.44;97.02;82.88;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:04:39;12.87;12.87;12.86;12.14;96.96;96.94;96.89;96.47;82.40;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:10:05;12.75;12.75;12.75;12.05;96.26;96.23;96.19;95.79;81.83;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:12:44;13.17;13.16;13.14;12.40;99.06;99.03;98.99;98.54;84.16;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:18:03;13.43;13.42;13.37;12.58;100.47;100.45;100.39;99.91;85.28;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:20:38;13.19;13.19;13.19;12.47;99.58;99.55;99.51;99.09;84.66;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:23:14;13.44;13.43;13.39;12.62;100.81;100.79;100.74;100.27;85.61;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:25:51;13.43;13.41;13.35;12.55;100.21;100.19;100.13;99.63;85.03;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:31:06;13.26;13.26;13.22;12.46;99.47;99.45;99.40;98.93;84.47;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:33:51;13.49;13.48;13.48;12.75;101.79;101.77;101.72;101.29;86.53;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:36:35;13.22;13.22;13.21;12.48;99.66;99.64;99.60;99.16;84.71;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:39:11;13.30;13.30;13.29;12.56;100.29;100.27;100.22;99.79;85.24;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:41:45;13.77;13.77;13.77;13.02;103.97;103.95;103.90;103.46;88.39;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:44:33;13.94;13.94;13.94;13.18;105.29;105.27;105.22;104.78;89.51;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:47:11;13.16;13.16;13.16;12.44;99.37;99.35;99.30;98.89;84.48;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:50:00;12.95;12.94;12.94;12.22;97.63;97.61;97.56;97.14;82.98;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:52:31;12.90;12.90;12.90;12.20;97.46;97.43;97.39;96.98;82.85;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T11:55:01;12.69;12.69;12.69;12.00;95.81;95.79;95.75;95.35;81.46;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:00:06;11.89;11.89;11.89;11.25;89.82;89.80;89.76;89.38;76.36;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:02:41;11.09;11.09;11.09;10.48;83.72;83.70;83.67;83.31;71.18;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:08:06;11.49;11.49;11.49;10.87;86.80;86.78;86.75;86.38;73.80;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:10:41;11.12;11.12;11.12;10.52;83.99;83.97;83.93;83.58;71.40;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:13:28;10.24;10.24;10.24;9.69;77.35;77.33;77.30;76.97;65.76;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:16:03;9.57;9.57;9.57;9.05;72.30;72.28;72.25;71.95;61.47;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:18:37;9.97;9.97;9.97;9.43;75.31;75.30;75.27;74.95;64.03;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:23:57;9.72;9.72;9.72;9.19;73.39;73.37;73.34;73.03;62.39;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:29:29;9.24;9.24;9.24;8.74;69.79;69.78;69.75;69.45;59.34;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:32:02;8.98;8.98;8.98;8.50;67.84;67.83;67.80;67.51;57.68;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:34:46;8.85;8.85;8.85;8.37;66.80;66.79;66.76;66.48;56.79;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:37:17;8.82;8.82;8.82;8.34;66.57;66.56;66.53;66.25;56.60;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:39:45;8.20;8.20;8.20;7.76;61.95;61.94;61.91;61.65;52.67;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:42:23;8.50;8.50;8.50;8.04;64.23;64.21;64.18;63.91;54.60;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:45:12;8.50;8.50;8.50;8.04;64.20;64.19;64.16;63.89;54.58;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T12:50:32;7.25;7.25;7.25;6.86;54.79;54.78;54.75;54.52;46.58;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:04:09;7.17;7.17;7.17;6.78;54.17;54.15;54.13;53.90;46.05;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:06:53;7.48;7.48;7.48;7.07;56.48;56.47;56.44;56.20;48.02;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:22:50;6.23;6.23;6.23;5.89;47.04;47.03;47.01;46.81;39.99;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:33:49;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.24;44.63;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:36:49;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.00;44.42;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:39:45;7.32;7.32;7.32;6.92;55.29;55.28;55.25;55.02;47.00;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:42:44;7.37;7.37;7.37;6.97;55.65;55.64;55.61;55.38;47.31;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:45:23;7.82;7.82;7.82;7.39;59.04;59.03;59.00;58.75;50.19;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:47:57;8.04;8.04;8.04;7.61;60.74;60.72;60.70;60.44;51.64;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:50:35;7.86;7.86;7.86;7.43;59.36;59.35;59.32;59.07;50.46;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:53:24;8.26;8.26;8.26;7.81;62.41;62.39;62.37;62.11;53.06;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:55:59;8.95;8.95;8.95;8.46;67.58;67.56;67.53;67.25;57.45;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T13:58:57;9.61;9.61;9.61;9.08;72.54;72.52;72.49;72.19;61.67;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:04:33;9.47;9.47;9.47;8.96;71.52;71.51;71.48;71.17;60.80;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:06:59;10.26;10.26;10.26;9.70;77.47;77.45;77.42;77.09;65.86;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:09:30;10.28;10.28;10.28;9.72;77.61;77.60;77.56;77.24;65.98;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:12:08;10.18;10.18;10.18;9.62;76.86;76.84;76.81;76.49;65.34;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:14:47;10.18;10.18;10.18;9.62;76.86;76.84;76.81;76.48;65.34;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:17:20;10.16;10.16;10.16;9.61;76.76;76.75;76.71;76.39;65.26;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:19:54;10.32;10.32;10.32;9.75;77.86;77.85;77.81;77.48;66.19;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:22:29;10.06;10.06;10.05;9.49;75.79;75.77;75.74;75.40;64.40;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:25:04;10.77;10.77;10.77;10.18;81.32;81.31;81.27;80.93;69.13;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:27:52;9.59;9.59;9.59;9.07;72.44;72.42;72.39;72.08;61.58;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:35:43;8.30;8.30;8.30;7.85;62.71;62.69;62.67;62.40;53.31;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:46:27;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.90;45.20;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:49:18;6.88;6.88;6.88;6.51;51.96;51.94;51.92;51.70;44.17;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:51:52;6.63;6.63;6.63;6.27;50.06;50.05;50.03;49.82;42.56;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:54:27;5.96;5.96;5.96;5.63;45.00;44.99;44.97;44.78;38.26;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:56:55;6.32;6.32;6.32;5.97;47.70;47.69;47.67;47.47;40.55;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T14:59:34;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.34;41.30;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:02:00;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.07;42.78;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:07:17;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.32;38.72;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:09:50;5.95;5.95;5.95;5.63;44.92;44.91;44.89;44.70;38.19;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:12:24;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.10;36.82;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:17:43;5.60;5.59;5.57;5.23;41.76;41.75;41.73;41.52;35.43;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:20:20;5.19;5.18;5.16;4.85;38.77;38.76;38.74;38.55;32.91;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:25:21;5.71;5.70;5.64;5.27;42.12;42.11;42.08;41.84;35.67;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:27:51;5.44;5.42;5.32;4.93;39.35;39.34;39.30;39.02;33.22;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:30:19;4.97;4.96;4.91;4.58;36.57;36.56;36.53;36.31;30.96;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:32:51;5.48;5.46;5.37;4.97;39.68;39.67;39.63;39.35;33.49;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:35:19;5.83;5.81;5.69;5.25;41.92;41.91;41.86;41.55;35.35;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:37:48;5.82;5.78;5.61;5.10;40.78;40.77;40.71;40.33;34.24;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:40:22;5.85;5.83;5.70;5.24;41.86;41.85;41.80;41.47;35.27;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:45:46;5.66;5.63;5.49;5.03;40.16;40.15;40.10;39.76;33.79;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:48:17;5.59;5.54;5.28;4.70;37.56;37.54;37.46;37.01;31.29;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:50:46;5.16;5.12;4.92;4.41;35.27;35.25;35.19;34.80;29.47;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:53:18;5.10;5.06;4.87;4.37;34.94;34.93;34.87;34.49;29.21;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:55:56;5.16;5.10;4.82;4.23;33.83;33.82;33.73;33.26;28.05;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T15:58:34;4.87;4.82;4.54;3.96;31.67;31.65;31.57;31.10;26.21;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:01:03;4.80;4.75;4.51;3.99;31.89;31.87;31.80;31.39;26.51;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:03:31;5.14;5.06;4.70;4.02;32.20;32.18;32.08;31.51;26.46;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:06:02;5.06;4.98;4.58;3.88;31.04;31.02;30.92;30.32;25.40;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:08:32;4.74;4.68;4.34;3.71;29.72;29.71;29.61;29.09;24.43;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:11:02;4.90;4.82;4.40;3.67;29.37;29.35;29.24;28.62;23.91;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:13:38;4.70;4.64;4.31;3.69;29.54;29.53;29.43;28.92;24.29;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:16:20;5.22;5.14;4.75;4.03;32.28;32.26;32.15;31.56;26.46;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:18:48;5.13;5.05;4.64;3.91;31.30;31.28;31.17;30.56;25.58;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:21:17;4.91;4.83;4.46;3.79;30.34;30.32;30.22;29.66;24.86;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:24:15;5.31;5.23;4.81;4.07;32.55;32.53;32.41;31.79;26.63;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:26:46;5.53;5.45;5.03;4.28;34.26;34.24;34.13;33.50;28.09;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:29:15;5.79;5.70;5.23;4.40;35.25;35.22;35.09;34.40;28.79;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:31:47;5.68;5.60;5.17;4.39;35.17;35.15;35.03;34.38;28.83;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:34:23;5.33;5.27;4.98;4.37;34.95;34.93;34.85;34.36;28.98;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:36:55;5.17;5.11;4.83;4.24;33.90;33.89;33.80;33.33;28.12;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:39:25;5.23;5.17;4.89;4.29;34.34;34.32;34.24;33.76;28.48;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:41:55;5.62;5.54;5.17;4.46;35.70;35.68;35.57;34.99;29.42;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:44:29;5.58;5.49;5.07;4.30;34.41;34.39;34.27;33.63;28.19;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:51:56;5.78;5.67;5.10;4.15;33.28;33.26;33.10;32.29;26.86;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:54:25;5.57;5.46;4.88;3.95;31.63;31.61;31.45;30.64;25.44;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:56:58;5.42;5.31;4.80;3.94;31.55;31.53;31.39;30.65;25.53;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T16:59:24;5.06;4.95;4.39;3.49;28.02;27.99;27.84;27.06;22.40;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:01:51;5.30;5.17;4.53;3.54;28.43;28.40;28.23;27.37;22.57;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:04:20;5.69;5.55;4.83;3.73;29.95;29.92;29.73;28.76;23.66;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:07:00;5.05;4.93;4.32;3.38;27.14;27.11;26.95;26.13;21.55;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:09:33;4.37;4.29;3.90;3.24;25.93;25.91;25.80;25.23;21.06;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:12:01;4.15;4.09;3.80;3.24;25.96;25.95;25.86;25.41;21.33;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:14:40;3.80;3.76;3.57;3.14;25.15;25.14;25.08;24.74;20.89;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:17:16;4.01;3.96;3.71;3.23;25.83;25.82;25.75;25.35;21.35;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:19:47;3.99;3.95;3.74;3.30;26.40;26.38;26.32;25.97;21.92;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:22:21;3.79;3.76;3.62;3.25;25.97;25.96;25.91;25.63;21.70;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:24:48;4.20;4.16;3.93;3.46;27.69;27.68;27.61;27.24;22.98;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:27:15;3.59;3.56;3.42;3.07;24.58;24.57;24.53;24.26;20.55;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:29:43;3.48;3.46;3.34;3.01;24.09;24.08;24.04;23.80;20.17;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:32:11;3.45;3.42;3.27;2.91;23.28;23.27;23.22;22.94;19.40;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:34:39;3.02;3.00;2.87;2.56;20.49;20.48;20.44;20.20;17.09;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:37:05;3.31;3.29;3.15;2.83;22.62;22.61;22.57;22.32;18.90;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:39:37;3.15;3.14;3.04;2.77;22.16;22.15;22.12;21.92;18.61;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:42:04;2.72;2.71;2.69;2.52;20.17;20.16;20.15;20.04;17.10;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:44:47;2.92;2.91;2.86;2.64;21.08;21.07;21.05;20.90;17.78;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:47:14;2.53;2.53;2.50;2.33;18.65;18.64;18.63;18.52;15.78;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:49:42;2.83;2.83;2.82;2.67;21.33;21.32;21.32;21.22;18.13;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:52:16;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.86;17.82;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:54:43;2.64;2.64;2.64;2.50;19.95;19.94;19.93;19.85;16.95;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T17:59:55;2.63;2.62;2.58;2.40;19.18;19.17;19.15;19.03;16.21;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:02:21;2.69;2.68;2.65;2.47;19.73;19.73;19.71;19.59;16.70;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T18:04:47;2.59;2.59;2.57;2.42;19.32;19.32;19.31;19.21;16.40;0.60
