sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:55:42;39.07;33.45;58.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:58:48;39.01;34.33;49.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:01:23;40.25;33.95;55.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:03:52;42.21;34.88;63.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:08:58;41.72;34.10;59.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:11:28;40.61;33.96;52.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:14:24;43.20;33.38;61.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:19:36;40.46;33.42;50.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:22:04;40.68;32.53;64.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:24:35;40.93;33.03;59.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:27:04;40.12;34.43;60.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:29:35;40.91;33.70;65.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:37:35;39.35;34.22;49.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:40:22;42.88;34.53;71.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:43:45;44.03;36.56;66.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:48:54;39.95;34.32;56.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:51:32;54.62;33.80;83.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:56:48;43.20;32.50;55.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T14:59:18;50.76;34.19;74.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:04:37;54.94;35.02;89.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:07:27;49.27;34.28;80.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:09:59;51.59;33.66;77.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:12:34;49.11;34.04;75.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:15:06;54.66;34.87;85.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:17:53;50.28;33.79;79.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:20:26;47.90;36.55;73.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:22:58;57.86;36.21;87.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:25:42;41.05;34.62;57.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:28:22;46.59;35.85;74.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:30:54;43.04;35.73;60.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:33:27;41.60;33.96;59.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:36:09;45.47;33.58;58.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:38:37;42.73;34.62;57.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:41:07;40.01;33.60;55.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:43:34;40.11;33.04;56.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:46:03;40.43;33.68;53.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:48:48;40.57;34.13;52.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:51:17;41.42;33.42;56.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:53:46;38.83;33.97;49.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:56:17;39.33;33.27;52.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T15:58:48;40.45;34.91;48.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:01:23;41.56;34.40;56.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:03:52;39.36;34.40;55.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:06:24;40.66;35.70;49.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:09:05;40.26;34.71;49.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:11:43;39.09;34.49;46.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:14:21;39.38;34.50;48.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:16:53;39.38;33.77;50.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:19:24;37.90;32.89;43.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:21:57;37.85;31.27;46.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:24:33;40.24;33.04;55.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:27:08;39.08;33.96;52.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:29:36;41.88;33.07;53.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:34:55;40.47;32.29;64.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:37:30;38.39;32.67;52.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:42:50;45.51;33.20;73.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:45:29;41.44;32.70;61.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:48:25;44.01;33.29;55.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:51:01;39.65;33.34;52.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:53:41;40.52;33.90;62.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:56:37;41.22;33.82;53.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T16:59:08;40.10;33.44;50.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:01:40;41.96;33.57;56.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:04:27;40.22;34.12;57.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:06:59;39.32;30.69;60.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:09:29;37.18;30.40;47.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:14:39;39.80;30.54;55.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:17:20;45.71;30.99;70.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:19:48;38.46;30.87;56.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:22:24;41.13;31.73;70.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:24:51;40.47;31.56;63.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:27:19;40.30;31.45;56.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:29:47;38.28;31.77;54.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:32:20;37.65;31.70;47.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:34:49;45.22;32.52;61.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:37:26;39.98;33.42;54.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:39:56;39.28;32.65;53.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:42:24;46.09;33.49;68.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:44:58;46.41;33.72;68.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:47:27;41.70;32.99;65.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:49:54;43.87;33.46;66.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:52:25;39.65;32.43;60.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:54:53;46.33;32.18;69.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:57:31;50.57;30.90;73.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T17:59:59;53.81;31.33;72.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:02:30;51.72;31.60;71.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:04:57;43.42;32.42;57.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:07:24;38.85;31.69;55.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:09:51;40.31;31.16;56.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:12:18;37.46;30.97;54.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:14:46;36.50;31.20;53.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:17:14;49.48;31.29;69.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:19:42;37.69;32.05;58.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:22:10;36.32;31.70;48.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:24:37;36.87;32.55;49.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:27:10;36.78;32.19;49.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:29:37;37.05;32.27;43.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:32:04;44.82;32.42;60.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:34:31;36.11;31.17;43.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:36:59;35.22;29.78;47.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:39:26;36.97;30.43;50.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:41:53;39.42;30.93;53.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:44:20;42.71;31.72;59.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:46:47;37.00;29.38;61.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:49:16;36.11;31.25;52.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:51:44;42.83;30.99;65.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:54:12;38.30;30.30;55.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:56:39;40.79;30.52;51.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T18:59:10;37.56;31.57;52.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:01:38;41.68;31.69;57.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:04:05;35.99;31.76;48.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:06:32;37.75;32.99;46.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:09:02;37.52;32.49;44.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:11:30;41.02;33.74;59.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:13:58;40.31;32.83;59.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:16:31;38.18;32.82;45.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:19:02;38.15;32.36;44.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:21:31;37.92;32.45;46.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:24:04;37.08;30.21;47.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:26:34;35.09;31.16;42.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:29:03;37.57;29.10;51.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:31:35;37.89;30.00;48.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:34:03;34.60;30.09;46.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:36:34;34.70;30.01;43.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:39:05;35.57;30.25;53.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:41:32;34.89;29.74;43.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:43:59;35.70;30.93;45.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:46:27;36.11;30.88;49.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:49:19;35.80;31.76;48.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:51:48;35.50;32.14;41.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:54:15;38.76;32.69;56.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:56:42;37.04;32.32;54.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T19:59:09;36.53;32.29;54.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:01:36;42.42;32.97;56.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:04:03;37.14;32.40;47.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:06:30;42.42;30.81;63.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:08:59;34.84;30.70;48.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:11:27;34.51;30.53;45.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:13:54;44.88;29.60;70.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:16:42;38.53;29.54;62.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:19:11;32.65;29.68;47.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:21:38;33.57;29.91;41.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:24:25;33.03;30.18;47.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:26:53;34.56;30.43;49.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:29:41;34.18;30.85;46.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:32:09;34.76;31.24;46.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:34:36;42.48;31.86;59.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:37:24;36.73;32.07;44.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:40:15;35.67;32.71;41.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:42:43;43.86;32.79;59.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:45:14;37.02;32.57;49.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:47:43;34.97;29.57;48.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:50:13;35.08;29.38;43.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:52:41;33.39;29.72;44.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:55:11;37.08;29.71;59.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T20:57:53;41.16;29.73;68.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:00:22;40.27;29.47;55.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:03:11;40.06;29.15;56.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:05:38;31.79;28.86;36.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:08:09;33.68;28.93;48.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:10:37;33.06;29.80;47.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:13:05;34.27;30.29;52.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:15:34;35.84;31.29;51.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:18:02;35.52;32.08;40.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:20:31;37.66;31.99;50.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:22:58;36.39;32.07;46.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:25:25;37.45;32.15;52.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:28:07;34.06;28.98;46.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:30:34;32.81;28.16;47.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:33:01;33.62;28.28;41.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:35:29;32.81;29.38;41.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:37:56;36.06;29.93;52.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:40:43;34.16;29.91;43.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:43:11;32.66;29.73;38.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:45:38;33.38;29.54;46.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:48:26;43.35;29.34;61.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:51:13;32.89;29.71;40.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:54:00;33.04;30.08;38.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:56:47;34.42;30.92;41.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T21:59:34;35.30;31.91;40.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:02:21;41.77;31.74;56.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:04:54;35.90;32.22;44.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:07:41;36.37;30.49;46.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:15:28;31.24;28.10;45.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:18:19;34.60;28.45;45.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:21:06;31.70;28.37;34.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:23:53;33.52;30.19;37.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:26:40;33.95;30.02;50.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:29:29;33.22;30.67;50.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:32:16;33.82;29.84;47.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:35:05;33.24;30.09;38.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:37:52;34.22;31.06;37.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:40:43;34.91;31.63;40.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:43:30;35.95;31.50;50.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:46:17;35.34;31.36;45.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:49:05;32.67;27.55;36.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:51:32;31.45;28.35;53.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:54:09;31.60;28.57;36.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:56:36;32.95;29.24;43.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T22:59:03;34.72;28.91;44.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:01:31;41.75;29.68;56.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:03:58;32.26;29.35;39.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:06:26;31.60;28.67;37.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:08:54;31.50;29.10;33.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:11:26;31.77;28.29;34.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:13:53;32.42;30.07;34.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:16:20;34.21;30.15;46.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:18:52;34.49;30.87;47.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:21:19;34.44;31.27;38.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:23:46;34.53;31.45;37.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:26:17;35.94;31.76;56.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:28:47;33.25;29.02;38.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:31:18;32.15;28.11;46.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:33:48;30.98;28.48;34.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:36:16;31.13;27.63;47.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:39:05;31.07;28.67;33.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:41:33;35.01;28.75;43.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:44:20;32.12;29.57;35.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:46:47;32.96;29.69;47.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:49:15;31.64;28.67;34.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:51:42;31.58;28.93;33.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:54:10;32.40;30.06;37.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:56:37;32.74;30.33;35.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T23:59:04;33.44;30.37;36.86;;
