sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:22:31;14;15;;37;150432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:24:51;20;15;;51;148184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:27:19;23;15;;60;150100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:34:53;16;15;;44;155961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:37:17;16;15;;40;141604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:39:45;17;15;;47;160466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:42:16;16;15;;39;143269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:44:46;16;15;;44;157067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:47:18;22;15;;55;149922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:52:20;16;15;;38;137996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:00:04;21;16;;52;142597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:02:21;19;15;;52;157596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:04:50;21;15;;53;149814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:07:35;18;15;;46;152123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:09:52;16;15;;41;146378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:12:25;15;15;;40;150868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:14:53;22;15;;59;154544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:17:26;15;15;;37;145335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:19:53;15;15;;40;154746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:22:27;19;15;;48;150944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:24:57;15;15;;40;151483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:27:25;16;15;;40;147925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:29:54;17;15;;45;152261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:32:31;14;15;;36;149816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:37:29;17;15;;43;148643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:39:59;17;15;;44;150195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:42:30;24;15;;61;149166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:47:45;14;15;;38;154697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:52:39;15;15;;38;151654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T14:57:30;17;16;;44;153338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:00:00;13;15;;35;150168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:02:33;17;15;;45;150171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:05:00;17;15;;41;142856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:07:32;12;15;;32;158926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:10:01;22;15;;57;149080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:12:33;18;15;;46;150244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:15:04;20;15;;49;145799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:17:39;17;15;;45;155741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:20:05;18;15;;46;150177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:22:33;19;15;;50;151472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:25:03;18;15;;46;148504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:27:34;15;15;;37;146629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:30:04;17;15;;45;150044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:32:34;19;15;;51;153552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:35:04;17;15;;42;143781
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:37:35;22;15;;59;156958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:40:11;20;15;;51;152277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:42:35;17;15;;43;149136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:45:20;15;15;;36;139084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:47:35;19;15;;51;158176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:50:05;16;15;;40;149010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:52:38;19;15;;49;151251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:55:08;19;15;;51;154705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T15:57:37;13;15;;33;148623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:00:08;17;15;;41;143853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:02:38;12;15;;34;159137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:05:09;22;15;;55;148154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:07:39;19;15;;50;152269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:10:19;21;15;;54;147921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:12:39;17;15;;43;151552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:15:12;16;15;;40;149357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:17:41;13;16;;35;151851
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:20:12;19;15;;48;150420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:22:42;13;15;;34;150428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:25:13;21;15;;53;150436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:27:44;17;15;;42;144992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:30:15;18;15;;47;150351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:32:45;16;15;;43;152112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:35:16;17;15;;45;154919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:37:47;15;15;;39;147444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:40:18;15;15;;39;153216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:42:46;17;15;;44;152215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:45:19;19;15;;48;144368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:47:47;20;15;;55;157276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:50:19;18;15;;45;148097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:52:49;20;15;;53;152643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:55:23;18;15;;45;148633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T16:57:49;15;15;;39;147559
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:00:20;18;15;;48;152307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:02:51;18;15;;46;149968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:05:20;12;15;;32;148354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:07:50;15;15;;41;153811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:10:21;17;15;;44;151828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:12:51;18;16;;44;142111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:15:22;15;15;;42;158608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:17:51;23;15;;59;150250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:20:23;17;15;;44;148372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:22:53;19;15;;47;148069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:25:23;16;15;;42;154043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:27:53;17;15;;43;146698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:30:23;19;15;;50;153786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:32:53;23;15;;59;148119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:35:23;15;15;;36;143794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:37:53;18;15;;49;155568
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:40:23;21;15;;51;145041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:42:53;16;15;;44;155743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:45:23;17;15;;44;147447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:47:53;16;15;;39;144598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:50:23;17;15;;47;156677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:52:53;16;15;;40;147930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:55:23;20;15;;47;140716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T17:57:53;16;15;;46;164643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:00:23;13;15;;35;150482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:02:54;20;15;;52;149466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:05:23;19;15;;49;150998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:07:53;22;15;;48;127856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:10:28;20;15;;58;170911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:12:54;20;15;;51;152119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:15:24;12;15;;30;149106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:17:54;12;15;;31;148896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:20:28;21;15;;55;150620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:22:55;14;15;;35;148467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:25:25;20;15;;53;153330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:27:55;15;15;;38;148093
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:30:27;15;15;;37;139464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:32:55;14;15;;38;157566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:35:26;18;15;;47;155610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:37:56;19;15;;47;144075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:40:27;19;15;;48;148644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:42:56;16;15;;42;148304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:45:29;14;15;;39;157325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:47:56;18;15;;47;150402
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:50:28;22;15;;56;152057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:52:57;14;15;;34;140185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:55:28;18;15;;48;159965
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T18:57:58;18;15;;47;150594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:00:35;18;15;;46;145654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:02:58;19;15;;50;154875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:05:28;17;15;;44;150718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:07:59;16;15;;41;149732
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:10:30;21;15;;53;147592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:12:59;18;15;;47;153010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:15:29;18;15;;46;149873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:18:00;25;15;;63;150874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:20:40;22;15;;54;144873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:23:04;22;15;;58;156210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:25:31;20;15;;48;139721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:28:02;16;15;;40;143388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:30:36;14;15;;40;164728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:33:03;17;15;;45;154551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:35:34;15;16;;38;143750
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:38:04;14;15;;38;157060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:40:36;17;15;;44;149409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:43:05;22;15;;51;138323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:45:36;17;15;;45;158010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:48:15;19;15;;50;154977
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:50:36;18;15;;46;151794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:53:07;16;15;;40;147583
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:55:37;20;15;;52;149936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T19:58:07;16;15;;41;151935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:00:38;14;15;;37;151589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:05:38;20;15;;47;137803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:08:08;18;15;;49;162296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:10:43;20;15;;52;151584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:13:13;21;15;;54;150870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:15:39;16;15;;39;143191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:18:09;18;15;;48;155638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:20:39;20;15;;50;146691
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:23:09;20;15;;53;152482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:25:40;22;15;;57;150320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:28:11;12;15;;31;153590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:30:41;16;15;;41;148212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:33:11;20;15;;52;152430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:35:41;16;15;;40;149105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:38:11;15;15;;37;141783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:40:42;15;15;;40;158242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:43:11;15;15;;38;149928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:45:41;18;15;;47;150092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:48:11;20;15;;51;150234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:50:41;20;15;;51;149511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:53:12;15;15;;39;150338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:55:41;16;15;;41;149392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T20:58:12;16;15;;41;150025
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:00:42;16;15;;42;148661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:03:12;18;15;;43;138102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:05:42;16;15;;45;159368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:08:12;13;15;;35;153828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:10:43;13;15;;34;150742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:13:12;12;15;;30;145571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:15:42;15;15;;38;143915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:18:12;14;15;;38;160758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:20:42;19;15;;47;145244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:23:12;18;15;;46;152789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:25:44;21;15;;53;151182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:28:13;23;15;;60;152351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:30:43;16;15;;42;150213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:33:15;20;15;;52;149762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:35:44;20;15;;52;149465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:38:14;21;15;;52;147917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:40:44;19;15;;50;151690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:43:14;16;15;;39;146248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:45:44;19;15;;49;154121
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:48:14;20;15;;51;151826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:50:44;22;15;;56;148677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:53:14;18;15;;47;148622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:55:44;14;15;;36;151354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T21:58:14;18;15;;45;146571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:00:44;18;15;;44;143887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:03:14;19;15;;52;158311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:05:44;17;15;;45;152561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:08:14;16;15;;41;148449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:10:48;16;15;;40;144056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:13:15;19;15;;52;156934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:15:46;17;15;;44;149250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:18:15;15;15;;40;152654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:20:46;16;15;;40;147175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:23:16;18;16;;47;153385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:25:53;20;15;;51;148097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:28:17;20;15;;53;152472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:30:47;15;15;;39;149397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:33:17;13;15;;32;147394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:35:47;18;15;;47;152314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:38:18;14;15;;38;152029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:40:50;23;15;;58;146035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:43:18;14;15;;37;153553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:45:48;17;15;;43;151054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:48:19;17;15;;43;145496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:50:49;20;15;;51;150660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:53:20;19;15;;51;155069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:55:50;15;15;;39;148473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T22:58:20;16;15;;42;151674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:00:50;21;15;;53;148019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:03:20;18;15;;47;151759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:05:50;19;15;;49;150724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:08:20;19;15;;47;148401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:10:51;17;15;;45;151923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:13:21;17;15;;43;149467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:15:51;22;15;;56;149686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:18:21;20;15;;49;146591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:20:55;16;15;;42;154561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:23:21;22;15;;55;149983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:26:00;15;15;;38;148586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:28:21;19;15;;49;147996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:30:51;18;15;;48;152729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:33:21;20;15;;51;146314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:35:54;18;15;;49;154905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:38:21;17;15;;42;145041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:40:51;16;15;;42;153828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:43:21;14;15;;37;151506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:45:51;20;15;;49;143923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:48:21;17;15;;44;151384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:50:52;13;15;;35;153013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:53:22;22;15;;50;135236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:55:52;17;15;;48;162616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T23:58:23;17;15;;43;150688
