sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:25:48;14.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:28:15;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:30:44;14.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:33:10;13.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:35:35;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:38:01;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:40:27;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:42:53;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:45:19;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:47:46;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:50:19;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:52:46;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:55:11;12.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:57:37;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:00:12;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:02:38;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:05:04;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:07:29;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:09:54;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:12:20;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:14:45;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:17:10;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:19:36;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:22:01;12.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:24:28;12.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:26:54;11.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:29:21;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:31:47;11.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:34:12;11.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:36:37;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:39:04;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:41:29;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:43:56;11.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:46:22;11.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:48:48;10.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:51:16;11.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:53:42;11.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:56:09;11.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T19:58:34;11.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:01:00;11.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:03:26;10.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:05:51;10.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:08:17;10.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:10:43;11.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:13:16;10.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:15:43;11.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:18:08;11.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:20:34;11.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:23:00;11.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:25:26;11.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:27:51;10.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:30:17;10.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:32:43;10.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:35:09;11.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:37:35;11.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:40:01;10.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:42:26;10.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:44:51;10.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:47:17;10.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:49:44;11.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:52:09;11.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:54:34;10.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:57:00;11.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T20:59:26;10.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:01:51;10.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:04:17;10.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:06:42;10.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:09:08;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:11:34;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:13:59;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:16:25;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:18:50;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:21:15;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:23:41;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:26:06;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:28:32;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:30:58;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:33:23;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:35:50;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:38:15;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:40:41;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:43:07;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:45:33;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:47:59;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:50:25;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:52:51;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:55:16;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T21:57:41;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:00:07;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:02:33;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:04:59;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:07:24;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:09:50;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:12:15;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:14:42;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:17:07;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:19:33;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:21:58;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:24:23;9.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:26:49;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:29:14;9.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:31:39;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:34:06;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:36:32;9.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:38:57;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:41:22;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:43:47;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:46:13;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:48:38;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:51:04;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:53:30;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:55:56;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T22:58:22;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:00:47;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:03:12;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:05:38;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:08:04;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:10:30;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:12:55;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:15:20;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:17:46;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:20:11;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:22:36;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:25:02;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:27:27;8.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:29:53;7.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:32:18;8.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:34:43;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:37:09;8.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:39:34;8.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:41:59;8.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:44:25;8.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:46:50;8.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:49:15;8.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:51:41;8.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:54:06;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:56:31;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T23:58:56;7.88
