sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:15:52;8.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:18:19;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:20:49;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:23:17;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:25:44;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:28:14;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:30:46;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:33:14;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:35:42;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:38:12;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:40:39;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:43:09;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:45:36;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:48:05;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:50:37;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:53:08;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:55:36;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:58:04;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:00:38;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:03:10;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:05:37;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:08:04;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:10:34;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:13:04;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:15:33;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:18:07;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:20:43;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:23:12;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:25:41;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:28:18;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:30:49;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:33:16;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:35:44;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:38:30;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:40:57;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:43:25;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:45:55;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:48:27;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:51:15;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:53:43;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:56:11;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T19:58:39;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:01:07;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:03:41;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:06:08;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:08:35;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:11:19;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:13:46;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:16:30;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:18:57;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:21:24;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:24:11;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:26:38;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:29:18;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:31:46;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:34:13;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:36:59;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:39:46;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:42:13;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:44:40;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:47:07;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:49:34;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:52:01;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:54:29;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:56:55;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T20:59:22;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:01:49;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:04:16;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:06:43;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:09:30;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:11:57;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:14:24;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:16:51;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:19:18;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:21:45;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:24:11;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:26:58;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:29:24;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:31:52;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:34:18;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:36:45;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:39:16;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:41:43;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:44:11;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:46:44;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:49:31;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:52:19;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:55:06;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T21:57:56;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:00:43;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:03:29;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:06:16;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:09:04;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:11:52;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:14:39;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:17:25;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:20:12;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:22:59;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:25:59;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:28:46;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:31:33;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:34:21;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:37:08;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:39:55;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:42:41;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:45:28;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:48:08;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:50:38;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:53:05;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:55:31;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T22:57:58;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:00:34;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:03:02;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:05:49;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:08:16;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:10:45;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:13:13;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:15:40;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:18:06;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:20:33;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:23:00;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:25:26;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:28:07;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:30:34;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:33:15;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:35:41;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:38:08;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:40:35;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:43:02;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:45:29;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:47:55;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:50:22;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:53:04;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:55:45;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T23:58:12;9.25
