sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-07-22T07:51:12;4.04;4.02;3.97;3.69;29.50;29.49;29.47;29.32;25.44;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T07:53:39;3.89;3.87;3.83;3.57;28.49;28.48;28.46;28.32;24.58;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T07:56:06;3.70;3.67;3.63;3.37;26.94;26.93;26.91;26.77;23.22;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T07:58:33;3.26;3.25;3.21;3.00;23.93;23.93;23.91;23.80;20.66;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T08:00:58;3.30;3.29;3.28;3.08;24.58;24.57;24.56;24.47;21.28;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T08:03:24;3.40;3.39;3.38;3.18;25.36;25.35;25.34;25.25;21.96;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T08:05:50;3.26;3.25;3.24;3.05;24.35;24.35;24.34;24.24;21.09;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T08:08:16;3.08;3.08;3.07;2.88;23.03;23.03;23.02;22.93;19.95;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T08:10:41;2.90;2.89;2.86;2.69;21.44;21.44;21.43;21.34;18.54;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T08:13:08;3.09;3.07;3.05;2.86;22.82;22.81;22.80;22.70;19.72;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T08:15:34;2.75;2.74;2.74;2.58;20.57;20.57;20.56;20.49;17.83;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T08:17:59;3.00;2.99;2.97;2.79;22.27;22.26;22.25;22.16;19.26;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T08:20:25;3.00;3.00;2.98;2.79;22.31;22.30;22.29;22.20;19.30;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T08:22:50;3.23;3.22;3.21;3.02;24.09;24.09;24.08;23.98;20.86;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T08:25:16;2.85;2.84;2.84;2.67;21.34;21.33;21.33;21.25;18.49;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T08:27:42;3.02;3.01;3.01;2.84;22.64;22.63;22.63;22.55;19.62;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T08:30:07;3.10;3.10;3.08;2.90;23.12;23.12;23.11;23.02;20.02;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T08:32:33;3.11;3.10;3.10;2.93;23.39;23.39;23.38;23.30;20.29;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T08:34:59;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.44;20.42;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T08:37:24;3.37;3.37;3.37;3.19;25.44;25.43;25.43;25.35;22.08;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T08:39:50;3.21;3.20;3.19;3.01;24.05;24.04;24.03;23.95;20.84;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T08:42:16;3.51;3.50;3.48;3.26;26.07;26.06;26.05;25.94;22.56;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T08:44:44;3.58;3.57;3.53;3.30;26.35;26.34;26.33;26.20;22.75;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T08:47:15;3.77;3.75;3.71;3.46;27.63;27.62;27.60;27.47;23.84;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T08:49:44;3.91;3.88;3.82;3.54;28.24;28.23;28.21;28.05;24.30;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T08:52:15;3.96;3.94;3.89;3.64;29.03;29.02;29.00;28.86;25.06;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T08:54:43;4.27;4.26;4.25;4.00;31.92;31.91;31.90;31.78;27.65;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T08:57:11;4.48;4.46;4.42;4.15;33.10;33.09;33.07;32.93;28.61;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T08:59:37;4.02;4.01;4.00;3.76;30.05;30.05;30.04;29.93;26.04;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T09:02:03;4.11;4.10;4.09;3.85;30.71;30.70;30.69;30.57;26.60;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T09:04:30;4.25;4.24;4.21;3.95;31.52;31.51;31.49;31.36;27.26;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:06:57;4.44;4.42;4.38;4.11;32.78;32.77;32.76;32.61;28.34;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T09:09:23;4.62;4.60;4.57;4.28;34.17;34.16;34.14;33.99;29.53;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T09:11:51;4.75;4.74;4.70;4.39;35.09;35.08;35.06;34.91;30.33;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T09:14:18;4.53;4.52;4.48;4.21;33.58;33.57;33.56;33.42;29.04;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T09:16:45;4.59;4.58;4.55;4.27;34.10;34.09;34.08;33.94;29.51;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:19:11;5.00;4.98;4.94;4.63;37.01;37.00;36.98;36.82;32.00;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:21:37;4.97;4.95;4.91;4.60;36.71;36.70;36.68;36.52;31.73;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:24:04;5.40;5.39;5.37;5.05;40.28;40.27;40.26;40.10;34.88;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:26:47;5.11;5.09;5.05;4.73;37.74;37.73;37.71;37.54;32.61;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:29:13;5.40;5.38;5.34;5.00;39.96;39.95;39.93;39.76;34.55;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T09:31:54;5.72;5.70;5.68;5.34;42.67;42.66;42.64;42.48;36.95;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T09:34:19;6.26;6.23;6.18;5.79;46.21;46.20;46.18;45.97;39.94;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:36:53;6.29;6.28;6.24;5.87;46.85;46.84;46.82;46.64;40.56;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T09:39:20;6.62;6.59;6.52;6.10;48.68;48.67;48.64;48.42;42.05;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:41:47;6.74;6.70;6.63;6.18;49.38;49.37;49.34;49.10;42.62;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:44:13;6.90;6.86;6.77;6.30;50.29;50.27;50.24;49.98;43.35;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T09:46:38;7.11;7.07;6.99;6.52;52.04;52.02;51.99;51.73;44.90;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T09:49:05;7.53;7.49;7.42;6.92;55.27;55.26;55.23;54.96;47.71;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:51:34;7.46;7.43;7.36;6.87;54.88;54.87;54.84;54.58;47.40;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T09:54:02;7.18;7.15;7.09;6.64;53.02;53.01;52.98;52.74;45.82;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T09:56:29;7.23;7.22;7.20;6.78;54.14;54.13;54.11;53.92;46.92;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T09:58:56;7.28;7.26;7.21;6.76;53.98;53.97;53.94;53.72;46.69;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T10:01:24;7.53;7.49;7.40;6.90;55.07;55.05;55.02;54.74;47.50;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T10:03:52;7.31;7.27;7.19;6.70;53.47;53.45;53.42;53.15;46.12;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T10:06:26;7.25;7.21;7.14;6.66;53.15;53.14;53.10;52.84;45.87;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T10:08:55;7.50;7.49;7.46;7.02;56.04;56.03;56.00;55.79;48.54;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T10:11:22;7.67;7.63;7.55;7.05;56.30;56.28;56.25;55.98;48.60;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T10:13:51;7.32;7.29;7.23;6.76;53.99;53.98;53.95;53.71;46.65;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T10:16:18;8.17;8.11;7.99;7.42;59.23;59.21;59.17;58.84;51.00;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T10:18:44;7.96;7.89;7.75;7.17;57.22;57.20;57.15;56.81;49.19;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T10:21:13;7.27;7.26;7.23;6.79;54.25;54.24;54.22;54.01;46.98;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T10:23:39;7.33;7.33;7.32;6.92;55.27;55.26;55.24;55.06;47.95;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T10:26:07;8.12;8.10;8.06;7.59;60.58;60.57;60.54;60.31;52.47;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T10:28:39;8.28;8.22;8.11;7.53;60.10;60.08;60.03;59.70;51.76;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T10:31:06;7.65;7.62;7.58;7.11;56.80;56.79;56.76;56.53;49.14;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T10:33:32;7.39;7.33;7.21;6.68;53.34;53.32;53.28;52.97;45.90;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T10:36:04;7.69;7.65;7.57;7.07;56.44;56.43;56.39;56.12;48.72;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T10:38:32;7.54;7.49;7.40;6.90;55.07;55.05;55.01;54.74;47.49;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T10:41:01;7.64;7.62;7.58;7.12;56.82;56.81;56.78;56.56;49.18;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T10:43:38;7.08;7.04;6.97;6.50;51.90;51.89;51.85;51.60;44.79;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T10:46:07;6.85;6.81;6.75;6.30;50.32;50.31;50.28;50.04;43.45;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T10:48:39;7.62;7.59;7.54;7.07;56.49;56.48;56.45;56.21;48.86;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T10:51:11;7.47;7.43;7.37;6.90;55.08;55.07;55.04;54.79;47.60;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T10:53:42;7.56;7.52;7.42;6.91;55.18;55.17;55.13;54.85;47.58;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T10:56:12;7.49;7.46;7.40;6.93;55.35;55.34;55.31;55.07;47.85;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T11:01:31;7.12;7.10;7.05;6.62;52.84;52.83;52.80;52.58;45.71;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T11:04:16;7.20;7.16;7.07;6.59;52.59;52.57;52.54;52.27;45.36;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T11:07:03;7.28;7.25;7.17;6.69;53.38;53.37;53.34;53.08;46.07;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T11:09:33;7.31;7.29;7.24;6.80;54.28;54.27;54.24;54.02;46.97;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T11:12:00;7.04;7.02;6.98;6.56;52.39;52.38;52.35;52.15;45.34;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T11:14:31;6.80;6.79;6.76;6.37;50.82;50.81;50.79;50.60;44.02;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T11:17:11;6.57;6.54;6.49;6.08;48.53;48.52;48.49;48.28;41.95;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T11:19:37;6.39;6.39;6.37;6.01;47.95;47.94;47.92;47.75;41.56;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T11:22:04;6.39;6.37;6.34;5.97;47.65;47.64;47.62;47.44;41.26;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T11:24:31;6.27;6.26;6.25;5.90;47.14;47.13;47.11;46.96;40.88;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T11:26:59;5.88;5.88;5.87;5.55;44.32;44.31;44.30;44.16;38.46;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T11:29:30;6.38;6.37;6.34;5.97;47.70;47.69;47.67;47.49;41.32;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T11:31:56;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.63;39.74;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T11:34:23;5.81;5.79;5.75;5.38;42.99;42.98;42.95;42.77;37.17;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T11:36:50;5.98;5.98;5.98;5.65;45.11;45.10;45.09;44.95;39.14;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T11:39:18;6.03;6.03;6.03;5.71;45.57;45.56;45.55;45.40;39.55;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T11:41:46;5.79;5.77;5.73;5.38;42.96;42.95;42.93;42.76;37.17;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T11:44:14;5.78;5.78;5.77;5.45;43.55;43.54;43.53;43.39;37.78;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T11:46:52;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.75;36.37;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T11:49:27;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.10;34.92;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T11:51:55;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.32;33.38;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T11:54:23;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.81;32.06;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T11:56:49;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.39;35.18;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T11:59:16;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.09;35.79;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T12:01:45;5.00;5.00;5.00;4.72;37.71;37.70;37.69;37.57;32.72;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T12:04:12;5.04;5.04;5.03;4.75;37.94;37.93;37.92;37.79;32.91;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T12:06:39;5.00;5.00;4.99;4.72;37.66;37.65;37.64;37.51;32.66;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T12:09:06;4.96;4.96;4.95;4.68;37.36;37.35;37.34;37.22;32.41;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T12:11:35;5.46;5.46;5.46;5.16;41.21;41.21;41.20;41.07;35.77;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T12:14:09;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.37;36.03;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T12:16:38;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.91;34.76;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T12:19:06;5.46;5.46;5.46;5.16;41.21;41.21;41.19;41.07;35.77;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T12:21:34;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.17;35.86;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T12:24:01;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.33;37.74;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T12:26:29;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.98;39.18;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T12:28:55;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.08;39.26;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T12:31:20;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.91;41.73;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T12:33:46;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.12;43.66;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T12:36:12;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.85;48.65;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T12:38:37;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.94;40.02;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T12:41:03;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.61;38.86;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T12:43:28;5.88;5.88;5.87;5.55;44.29;44.28;44.27;44.13;38.43;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T12:45:55;6.11;6.10;6.10;5.77;46.04;46.03;46.02;45.87;39.95;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T12:48:21;6.46;6.43;6.38;5.98;47.76;47.75;47.72;47.52;41.29;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T12:50:48;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.79;43.37;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T12:53:14;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.53;44.02;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T12:55:40;7.23;7.23;7.23;6.84;54.58;54.57;54.56;54.39;47.37;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T12:58:05;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.68;45.02;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:00:33;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.33;38.61;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T13:02:58;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.28;38.57;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:05:24;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.20;36.76;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:07:50;5.56;5.56;5.56;5.26;42.01;42.01;41.99;41.86;36.46;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:10:16;5.40;5.40;5.40;5.11;40.76;40.76;40.75;40.62;35.38;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:12:43;6.30;6.30;6.30;5.95;47.53;47.53;47.51;47.36;41.26;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:15:09;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.41;40.43;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:17:35;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.76;45.96;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T13:20:01;7.61;7.61;7.61;7.20;57.49;57.48;57.47;57.29;49.90;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:22:32;8.45;8.45;8.45;7.99;63.83;63.81;63.80;63.60;55.40;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:24:58;8.41;8.41;8.41;7.96;63.52;63.51;63.50;63.30;55.13;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:27:23;8.65;8.65;8.65;8.18;65.31;65.30;65.29;65.08;56.69;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T13:29:49;9.56;9.56;9.56;9.05;72.22;72.21;72.19;71.96;62.68;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:32:14;9.29;9.29;9.29;8.78;70.13;70.11;70.09;69.87;60.86;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T13:34:40;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.46;56.15;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T13:37:06;9.07;9.07;9.07;8.57;68.47;68.45;68.43;68.22;59.42;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T13:39:32;9.43;9.43;9.43;8.92;71.21;71.19;71.18;70.95;61.80;0.43
76200;SPS30;64981;52.930;9.266;2023-07-22T13:41:58;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.16;58.50;0.43
76200;SPS30;64981;52.930;9.266;2023-07-22T13:44:24;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.04;57.52;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T13:46:50;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.32;56.03;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T13:49:15;8.96;8.96;8.96;8.48;67.67;67.66;67.64;67.43;58.73;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T13:51:41;9.03;9.03;9.03;8.54;68.15;68.14;68.12;67.91;59.15;0.43
76200;SPS30;64981;52.930;9.266;2023-07-22T13:54:06;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.11;60.20;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T13:56:32;9.04;9.04;9.04;8.55;68.26;68.25;68.23;68.02;59.25;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T13:58:58;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.24;58.57;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T14:01:26;9.39;9.39;9.39;8.88;70.92;70.90;70.88;70.66;61.55;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T14:03:52;9.24;9.24;9.24;8.74;69.77;69.75;69.74;69.52;60.55;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T14:06:18;9.21;9.21;9.21;8.71;69.55;69.53;69.51;69.30;60.36;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T14:08:44;9.13;9.13;9.12;8.62;68.79;68.78;68.76;68.53;59.68;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T14:11:09;9.16;9.16;9.16;8.66;69.13;69.11;69.09;68.88;60.00;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T14:13:35;9.03;9.03;9.03;8.54;68.22;68.20;68.19;67.97;59.21;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T14:16:01;8.99;8.99;8.99;8.50;67.89;67.87;67.85;67.64;58.92;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T14:18:28;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.93;55.68;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T14:20:54;9.14;9.14;9.14;8.64;68.98;68.97;68.95;68.73;59.87;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T14:23:20;9.17;9.17;9.17;8.67;69.22;69.20;69.18;68.97;60.07;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T14:25:45;9.00;9.00;9.00;8.51;67.93;67.92;67.90;67.69;58.96;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T14:28:11;9.11;9.11;9.11;8.61;68.75;68.74;68.72;68.50;59.67;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T14:30:36;9.37;9.37;9.37;8.86;70.74;70.73;70.71;70.48;61.40;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T14:33:02;9.46;9.46;9.46;8.95;71.46;71.45;71.43;71.20;62.02;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T14:35:28;9.50;9.50;9.50;8.98;71.72;71.71;71.69;71.46;62.25;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T14:37:53;9.20;9.20;9.20;8.70;69.50;69.49;69.47;69.25;60.32;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T14:40:19;9.69;9.69;9.69;9.17;73.18;73.17;73.15;72.92;63.52;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T14:42:45;10.03;10.03;10.03;9.49;75.74;75.73;75.71;75.47;65.74;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T14:45:10;9.99;9.99;9.99;9.45;75.41;75.40;75.38;75.14;65.45;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T14:47:36;9.63;9.63;9.63;9.11;72.73;72.71;72.69;72.47;63.12;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T14:50:01;9.18;9.18;9.18;8.68;69.34;69.33;69.31;69.09;60.18;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T14:52:27;8.96;8.96;8.96;8.48;67.69;67.67;67.66;67.44;58.75;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T14:54:53;9.40;9.40;9.40;8.89;70.95;70.93;70.91;70.69;61.57;0.44
76200;SPS30;64981;52.930;9.266;2023-07-22T14:57:19;9.13;9.13;9.13;8.63;68.92;68.91;68.89;68.68;59.82;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T14:59:45;9.21;9.21;9.21;8.71;69.57;69.55;69.53;69.32;60.38;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T15:02:12;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.77;60.77;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T15:04:37;9.18;9.18;9.18;8.68;69.33;69.32;69.30;69.09;60.18;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T15:07:03;9.54;9.54;9.54;9.02;72.02;72.01;71.99;71.76;62.51;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T15:09:28;8.73;8.73;8.73;8.26;65.91;65.90;65.88;65.68;57.21;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T15:11:55;9.56;9.56;9.56;9.04;72.21;72.20;72.18;71.95;62.68;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T15:14:21;9.47;9.47;9.47;8.96;71.52;71.51;71.49;71.26;62.07;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T15:16:47;9.54;9.53;9.50;8.95;71.43;71.41;71.39;71.12;61.89;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T15:19:12;9.23;9.21;9.19;8.66;69.17;69.16;69.13;68.89;59.96;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T15:21:38;9.41;9.40;9.39;8.87;70.81;70.79;70.77;70.54;61.42;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T15:24:04;9.26;9.26;9.26;8.75;69.89;69.87;69.85;69.64;60.66;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T15:26:30;9.34;9.34;9.34;8.83;70.50;70.48;70.47;70.24;61.19;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T15:28:55;9.34;9.34;9.34;8.83;70.52;70.51;70.49;70.27;61.20;0.46
76200;SPS30;64981;52.930;9.266;2023-07-22T15:31:21;9.32;9.32;9.31;8.80;70.23;70.22;70.20;69.97;60.93;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T15:33:47;10.29;10.27;10.24;9.64;76.99;76.98;76.95;76.67;66.71;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T15:36:13;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.22;64.65;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T15:38:40;11.11;11.09;11.07;10.43;83.31;83.29;83.26;82.97;72.22;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T15:41:06;11.70;11.70;11.69;11.06;88.29;88.28;88.25;87.98;76.63;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T15:43:32;11.59;11.59;11.59;10.96;87.48;87.47;87.44;87.17;75.93;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T15:45:57;11.91;11.91;11.90;11.25;89.81;89.79;89.77;89.48;77.92;0.48
