sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-22T13:34:43;18.66;70.65;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:37:15;18.61;70.60;3.57
79336;SCD30;69634;52.122;5.406;2023-07-22T13:39:48;18.56;71.37;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:42:24;18.55;70.47;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:45:00;18.51;69.26;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:47:33;18.45;68.02;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:50:06;18.34;67.33;4.93
79336;SCD30;69634;52.122;5.406;2023-07-22T13:52:38;18.26;67.94;5.36
79336;SCD30;69634;52.122;5.406;2023-07-22T13:55:12;18.21;69.53;6.07
79336;SCD30;69634;52.122;5.406;2023-07-22T13:57:47;18.22;68.12;7.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:00:19;18.24;67.93;7.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:02:52;18.29;67.77;7.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:05:26;18.36;67.58;7.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:07:59;18.41;67.28;6.79
79336;SCD30;69634;52.122;5.406;2023-07-22T14:10:32;18.48;67.14;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:13:06;18.53;67.01;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:15:39;18.57;66.33;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:18:11;18.61;65.62;5.36
79336;SCD30;69634;52.122;5.406;2023-07-22T14:20:46;18.64;64.88;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:23:19;18.66;66.28;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:25:51;18.66;65.72;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:28:28;18.69;65.80;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:31:01;18.79;65.02;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:33:33;18.88;65.87;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:36:06;18.99;66.03;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:38:38;19.10;65.23;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:41:11;19.20;64.14;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:43:46;19.27;64.12;4.14
79336;SCD30;69634;52.122;5.406;2023-07-22T14:46:19;19.32;63.20;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:48:53;19.38;62.58;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:51:25;19.45;62.42;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:53:58;19.50;63.14;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:56:30;19.54;62.71;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T14:59:05;19.61;60.94;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:01:38;19.66;61.82;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:04:11;19.71;61.29;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:06:43;19.74;59.79;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:09:15;19.72;60.12;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:11:48;19.68;59.92;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:14:23;19.62;59.42;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:16:56;19.52;60.11;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:19:28;19.41;60.59;4.93
79336;SCD30;69634;52.122;5.406;2023-07-22T15:22:01;19.34;60.69;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:24:34;19.22;60.75;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:27:06;19.13;61.34;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:29:41;19.05;62.27;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:32:14;18.97;63.99;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:34:46;18.88;64.51;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:37:19;18.81;65.34;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:39:51;18.78;65.70;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:42:23;18.77;66.59;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:44:58;18.78;66.39;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:47:32;18.80;65.00;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:50:05;18.81;65.37;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:52:38;18.83;66.61;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:55:13;18.89;66.92;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T15:57:46;18.99;65.62;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:00:21;19.13;65.48;5.50
79336;SCD30;69634;52.122;5.406;2023-07-22T16:02:54;19.39;64.46;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:05:26;19.71;63.42;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:07:59;19.93;61.38;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:10:32;20.01;60.97;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:13:04;20.04;60.36;4.29
79336;SCD30;69634;52.122;5.406;2023-07-22T16:15:40;20.04;60.46;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:18:12;20.05;60.86;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:20:44;20.09;60.96;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:23:17;20.19;60.02;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:25:49;20.30;60.28;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:28:21;20.51;59.63;3.86
79336;SCD30;69634;52.122;5.406;2023-07-22T16:30:56;20.79;58.25;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:33:29;20.95;57.56;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:36:01;21.03;57.98;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:38:34;21.07;57.19;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:41:06;21.11;56.50;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:43:38;21.14;56.42;2.64
79336;SCD30;69634;52.122;5.406;2023-07-22T16:46:13;21.13;55.90;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:48:47;21.09;56.02;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:51:19;21.04;55.81;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:53:53;20.95;56.54;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T16:56:25;20.89;57.06;2.71
79336;SCD30;69634;52.122;5.406;2023-07-22T16:58:58;20.82;56.95;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:01:33;20.75;56.88;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:04:06;20.69;57.38;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:06:39;20.62;57.59;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:09:12;20.55;58.01;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:11:45;20.49;57.86;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:14:18;20.42;58.18;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:16:53;20.34;58.44;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:19:25;20.29;59.00;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:21:57;20.24;59.09;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:24:30;20.19;59.00;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:27:03;20.12;58.65;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:29:36;20.04;59.26;3.14
79336;SCD30;69634;52.122;5.406;2023-07-22T17:32:11;19.98;59.82;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:34:52;19.92;59.73;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:37:24;19.85;60.20;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:39:57;19.79;60.82;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:42:29;19.73;60.77;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:45:02;19.67;61.73;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:47:37;19.60;61.93;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:50:10;19.51;62.73;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:52:42;19.42;63.15;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:55:15;19.32;63.77;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T17:57:47;19.20;65.92;4.86
79336;SCD30;69634;52.122;5.406;2023-07-22T18:00:20;19.08;66.44;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:02:54;18.97;67.21;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:05:27;18.84;68.49;5.43
79336;SCD30;69634;52.122;5.406;2023-07-22T18:07:59;18.70;69.63;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:10:32;18.57;70.50;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:13:04;18.44;71.37;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:15:37;18.30;71.71;6.57
79336;SCD30;69634;52.122;5.406;2023-07-22T18:18:12;18.16;72.03;7.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:20:44;18.00;73.43;7.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:23:16;17.85;74.37;7.79
79336;SCD30;69634;52.122;5.406;2023-07-22T18:25:48;17.70;76.31;8.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:28:21;17.47;78.13;8.07
79336;SCD30;69634;52.122;5.406;2023-07-22T18:30:53;17.41;77.68;9.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:33:28;17.35;78.10;9.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:36:01;17.28;78.70;9.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:38:33;17.18;79.06;9.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:41:06;17.09;79.80;9.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:43:39;17.00;79.92;9.64
79336;SCD30;69634;52.122;5.406;2023-07-22T18:46:18;16.92;80.51;10.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:48:54;16.84;80.84;10.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:51:26;16.77;81.49;10.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:54:00;16.70;81.79;10.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:56:32;16.64;81.64;10.00
79336;SCD30;69634;52.122;5.406;2023-07-22T18:59:05;16.59;82.71;10.79
79336;SCD30;69634;52.122;5.406;2023-07-22T19:01:37;16.53;82.90;11.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:04:12;16.47;83.01;11.71
79336;SCD30;69634;52.122;5.406;2023-07-22T19:06:44;16.41;83.59;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:09:19;16.33;84.92;12.57
79336;SCD30;69634;52.122;5.406;2023-07-22T19:11:52;16.22;84.24;13.07
79336;SCD30;69634;52.122;5.406;2023-07-22T19:14:24;16.10;85.32;14.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:16:57;15.97;86.16;14.86
79336;SCD30;69634;52.122;5.406;2023-07-22T19:19:32;15.85;86.49;15.71
79336;SCD30;69634;52.122;5.406;2023-07-22T19:22:05;15.74;87.91;16.71
79336;SCD30;69634;52.122;5.406;2023-07-22T19:24:37;15.66;88.32;17.71
79336;SCD30;69634;52.122;5.406;2023-07-22T19:27:09;15.61;89.04;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:29:43;15.56;88.35;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:32:15;15.52;89.65;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:34:50;15.50;89.48;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:37:22;15.48;89.36;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:39:55;15.46;90.22;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:42:27;15.45;89.48;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:45:03;15.44;89.93;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:47:35;15.43;89.52;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:50:10;15.43;89.20;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:52:43;15.43;89.36;17.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:55:16;15.43;89.64;17.00
79336;SCD30;69634;52.122;5.406;2023-07-22T19:57:48;15.43;89.37;16.64
79336;SCD30;69634;52.122;5.406;2023-07-22T20:00:20;15.44;88.40;15.64
79336;SCD30;69634;52.122;5.406;2023-07-22T20:02:53;15.45;89.15;14.57
79336;SCD30;69634;52.122;5.406;2023-07-22T20:05:28;15.45;89.67;13.43
79336;SCD30;69634;52.122;5.406;2023-07-22T20:08:00;15.45;88.22;12.29
79336;SCD30;69634;52.122;5.406;2023-07-22T20:10:33;15.44;88.33;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:13:05;15.42;88.11;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:15:38;15.41;88.54;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:18:10;15.40;88.91;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:20:45;15.39;88.56;11.57
79336;SCD30;69634;52.122;5.406;2023-07-22T20:23:17;15.37;88.97;11.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:25:51;15.34;88.02;10.07
79336;SCD30;69634;52.122;5.406;2023-07-22T20:28:24;15.22;89.58;10.64
79336;SCD30;69634;52.122;5.406;2023-07-22T20:31:03;15.21;89.13;11.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:33:36;15.21;88.68;11.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:36:11;15.20;88.85;11.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:38:44;15.19;88.66;11.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:41:17;15.18;88.69;11.36
79336;SCD30;69634;52.122;5.406;2023-07-22T20:43:49;15.18;89.05;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:46:21;15.18;88.25;12.79
79336;SCD30;69634;52.122;5.406;2023-07-22T20:48:54;15.17;88.62;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:51:29;15.15;88.31;13.86
79336;SCD30;69634;52.122;5.406;2023-07-22T20:54:01;15.13;87.74;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T20:56:33;15.11;87.90;16.14
79336;SCD30;69634;52.122;5.406;2023-07-22T20:59:06;15.08;87.52;17.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:01:38;15.05;87.45;17.86
79336;SCD30;69634;52.122;5.406;2023-07-22T21:04:11;15.02;88.11;18.50
79336;SCD30;69634;52.122;5.406;2023-07-22T21:06:46;15.00;88.86;19.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:09:18;14.98;88.38;19.93
79336;SCD30;69634;52.122;5.406;2023-07-22T21:11:50;14.96;88.41;20.57
79336;SCD30;69634;52.122;5.406;2023-07-22T21:14:23;14.94;88.27;21.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:16:55;14.92;88.26;21.64
79336;SCD30;69634;52.122;5.406;2023-07-22T21:19:27;14.90;88.29;22.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:22:04;14.88;88.31;22.71
79336;SCD30;69634;52.122;5.406;2023-07-22T21:24:38;14.86;88.50;23.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:27:12;14.84;88.94;23.93
79336;SCD30;69634;52.122;5.406;2023-07-22T21:29:45;14.83;88.95;24.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:32:17;14.83;88.54;24.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:34:50;14.82;88.51;24.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:37:25;14.81;89.50;24.71
79336;SCD30;69634;52.122;5.406;2023-07-22T21:39:57;14.81;89.33;25.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:42:29;14.80;89.50;25.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:45:02;14.81;89.58;24.86
79336;SCD30;69634;52.122;5.406;2023-07-22T21:47:38;14.83;89.26;23.71
79336;SCD30;69634;52.122;5.406;2023-07-22T21:50:10;14.84;89.56;22.64
79336;SCD30;69634;52.122;5.406;2023-07-22T21:52:45;14.86;89.73;21.71
79336;SCD30;69634;52.122;5.406;2023-07-22T21:55:18;14.87;89.95;21.00
79336;SCD30;69634;52.122;5.406;2023-07-22T21:57:50;14.88;89.95;20.07
79336;SCD30;69634;52.122;5.406;2023-07-22T22:00:23;14.89;90.48;19.36
79336;SCD30;69634;52.122;5.406;2023-07-22T22:02:55;14.90;90.30;18.71
79336;SCD30;69634;52.122;5.406;2023-07-22T22:05:28;14.91;90.15;18.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:08:03;14.93;89.97;17.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:10:37;14.93;90.10;16.43
79336;SCD30;69634;52.122;5.406;2023-07-22T22:13:11;14.94;90.32;16.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:15:43;14.95;90.14;15.50
79336;SCD30;69634;52.122;5.406;2023-07-22T22:18:16;14.96;90.29;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:20:48;14.96;90.04;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:23:23;14.95;89.92;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:25:56;14.93;90.23;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:28:28;14.84;90.74;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:31:02;14.85;90.90;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:33:35;14.87;90.79;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:36:07;14.89;90.54;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:38:42;14.91;90.40;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:41:14;14.92;90.27;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:43:47;14.93;89.96;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:46:19;14.94;90.19;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:48:51;14.96;89.85;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:51:24;14.97;90.14;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:53:59;14.99;89.86;15.00
79336;SCD30;69634;52.122;5.406;2023-07-22T22:56:32;15.01;89.61;14.14
79336;SCD30;69634;52.122;5.406;2023-07-22T22:59:04;15.02;89.78;14.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:01:38;15.03;89.73;14.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:04:10;15.04;89.59;14.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:06:42;15.05;90.02;13.71
79336;SCD30;69634;52.122;5.406;2023-07-22T23:09:17;15.07;89.88;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:11:50;15.08;89.66;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:14:26;15.10;89.42;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:17:00;15.12;89.16;12.64
79336;SCD30;69634;52.122;5.406;2023-07-22T23:19:32;15.13;89.26;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:22:05;15.13;89.09;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:24:40;15.13;88.71;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:27:12;15.14;88.17;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:29:45;15.14;88.33;12.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:32:17;15.14;88.83;12.07
79336;SCD30;69634;52.122;5.406;2023-07-22T23:34:50;15.14;88.93;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:37:25;15.14;88.53;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:40:01;15.15;88.36;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:42:35;15.16;88.19;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:45:08;15.17;88.56;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:47:40;15.19;88.65;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:50:13;15.20;88.15;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:52:46;15.22;88.39;13.00
79336;SCD30;69634;52.122;5.406;2023-07-22T23:55:21;15.24;88.25;12.64
79336;SCD30;69634;52.122;5.406;2023-07-22T23:57:53;15.25;88.01;12.00
