sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-22T15:24:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:27:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:29:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:32:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:34:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:37:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:40:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:42:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:45:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:47:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:50:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:52:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:55:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:58:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:00:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:03:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:05:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:08:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:11:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:13:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:16:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:18:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:21:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:23:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:26:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:29:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:31:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:34:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:36:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:39:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:42:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:44:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:47:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:49:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:52:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:54:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T16:57:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:00:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:02:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:05:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:07:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:10:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:13:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:15:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:18:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:20:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:23:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:25:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:28:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:31:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:33:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:36:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:38:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:41:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:44:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:46:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:49:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:51:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:54:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:56:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T17:59:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:02:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:04:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:07:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:09:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:12:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:15:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:17:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:20:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:22:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:25:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:27:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:30:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:33:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:35:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:38:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:40:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:43:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:46:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:48:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:51:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:53:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:56:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T18:58:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:01:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:04:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:06:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:09:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:11:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:14:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:17:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:19:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:22:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:24:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:27:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:29:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:32:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:35:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:37:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:40:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:42:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:45:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:48:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:50:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:53:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:55:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T19:58:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:00:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:03:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:06:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:08:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:11:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:13:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:16:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:19:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:21:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:24:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:26:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:29:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:31:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:34:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:37:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:39:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:42:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:44:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:47:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:50:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:52:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:55:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T20:57:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:00:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:02:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:05:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:08:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:10:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:13:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:15:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:18:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:21:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:23:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:26:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:28:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:31:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:33:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:36:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:39:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:41:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:44:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:46:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:49:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:52:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:54:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:57:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T21:59:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:02:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:05:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:07:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:10:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:12:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:15:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:17:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:20:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:23:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:25:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:28:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:30:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:33:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:36:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:38:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:41:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:43:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:46:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:48:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:51:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:54:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:56:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T22:59:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:01:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:04:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:07:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:09:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:12:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:14:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:17:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:19:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:22:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:25:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:27:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:30:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:32:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:35:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:38:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:40:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:43:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:45:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:48:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:50:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:53:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:56:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T23:58:40;1.0;16.0
