sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-07-22T07:54:47;14.60;14.55;14.44;13.53;108.07;108.05;108.00;107.49;93.45;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T07:57:14;14.63;14.59;14.51;13.63;108.85;108.83;108.78;108.30;94.21;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T07:59:41;14.03;13.96;13.82;12.91;103.12;103.09;103.03;102.51;89.04;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T08:02:07;13.88;13.81;13.67;12.76;101.89;101.86;101.80;101.27;87.95;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T08:04:35;13.56;13.51;13.39;12.53;100.04;100.01;99.96;99.47;86.44;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T08:07:03;13.69;13.65;13.56;12.73;101.61;101.59;101.54;101.08;87.91;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T08:09:32;13.38;13.33;13.23;12.40;99.02;99.00;98.95;98.48;85.62;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T08:11:58;13.71;13.66;13.55;12.68;101.27;101.25;101.20;100.71;87.53;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T08:14:25;13.20;13.16;13.09;12.30;98.17;98.15;98.11;97.68;84.97;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T08:16:52;13.57;13.51;13.38;12.51;99.90;99.88;99.82;99.32;86.29;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T08:19:19;13.31;13.24;13.10;12.23;97.63;97.60;97.54;97.03;84.27;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T08:21:45;12.64;12.59;12.49;11.69;93.33;93.30;93.26;92.80;80.65;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T08:24:13;12.57;12.51;12.38;11.56;92.33;92.31;92.25;91.78;79.72;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T08:26:40;12.34;12.29;12.18;11.39;90.94;90.92;90.87;90.42;78.57;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T08:29:06;11.99;11.96;11.90;11.18;89.31;89.29;89.25;88.87;77.32;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T08:31:33;12.56;12.46;12.26;11.36;90.76;90.73;90.66;90.10;78.10;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T08:34:00;12.21;12.13;11.97;11.13;88.86;88.84;88.77;88.26;76.57;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T08:36:26;11.68;11.62;11.49;10.72;85.63;85.61;85.56;85.10;73.90;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T08:38:54;10.87;10.81;10.70;9.99;79.76;79.74;79.69;79.27;68.85;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T08:41:20;10.19;10.15;10.07;9.42;75.25;75.23;75.19;74.83;65.04;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T08:43:49;10.57;10.51;10.40;9.71;77.58;77.56;77.51;77.11;66.97;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T08:46:19;10.59;10.58;10.56;9.96;79.55;79.54;79.52;79.21;68.99;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T08:48:49;11.22;11.19;11.12;10.43;83.31;83.29;83.26;82.88;72.08;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T08:51:20;10.83;10.79;10.72;10.06;80.29;80.27;80.24;79.87;69.45;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T08:53:49;11.37;11.32;11.24;10.52;84.03;84.02;83.97;83.57;72.65;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T08:56:19;11.64;11.59;11.50;10.77;85.99;85.97;85.92;85.51;74.32;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T08:58:46;11.81;11.78;11.72;11.02;87.98;87.96;87.93;87.55;76.18;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T09:01:17;11.21;11.17;11.08;10.38;82.89;82.87;82.83;82.43;71.65;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T09:03:44;11.32;11.27;11.17;10.44;83.38;83.36;83.31;82.90;72.03;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T09:06:17;10.85;10.80;10.69;9.99;79.78;79.76;79.71;79.31;68.89;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T09:08:44;9.90;9.87;9.80;9.20;73.43;73.41;73.38;73.04;63.52;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T09:11:12;9.34;9.30;9.22;8.63;68.92;68.91;68.87;68.54;59.56;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T09:13:38;9.09;9.07;9.03;8.49;67.82;67.81;67.78;67.50;58.74;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T09:16:10;8.40;8.39;8.38;7.91;63.13;63.12;63.10;62.87;54.76;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T09:18:39;7.93;7.92;7.90;7.44;59.44;59.43;59.41;59.18;51.53;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T09:21:05;7.98;7.97;7.96;7.51;59.96;59.95;59.94;59.71;52.00;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T09:23:33;7.78;7.78;7.78;7.35;58.66;58.65;58.63;58.42;50.90;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T09:26:13;7.39;7.37;7.34;6.91;55.14;55.13;55.11;54.88;47.76;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T09:28:47;7.58;7.57;7.55;7.12;56.84;56.83;56.81;56.59;49.28;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T09:31:22;7.24;7.23;7.21;6.80;54.31;54.30;54.28;54.08;47.09;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T09:33:51;6.68;6.67;6.64;6.25;49.91;49.90;49.88;49.67;43.23;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T09:36:21;6.43;6.43;6.41;6.05;48.30;48.29;48.28;48.09;41.88;0.49
77661;SPS30;69666;52.136;5.424;2023-07-22T09:38:59;7.24;7.23;7.19;6.77;54.04;54.03;54.01;53.78;46.81;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T09:41:29;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.04;46.22;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T09:44:01;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.19;48.97;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T09:46:33;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.52;51.00;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T09:49:04;7.05;7.05;7.05;6.66;53.20;53.20;53.18;53.00;46.19;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T09:51:40;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.65;49.36;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T09:54:26;7.14;7.14;7.14;6.76;53.94;53.93;53.92;53.74;46.83;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T09:56:55;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.06;46.24;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T09:59:22;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.00;49.67;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T10:01:50;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.65;49.36;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T10:04:18;7.29;7.29;7.29;6.90;55.07;55.06;55.05;54.86;47.80;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T10:06:50;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.43;49.17;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T10:09:17;7.84;7.84;7.84;7.41;59.18;59.17;59.16;58.95;51.37;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T10:11:46;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.72;54.66;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T10:14:14;7.75;7.75;7.75;7.33;58.51;58.50;58.49;58.29;50.79;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T10:16:41;7.44;7.44;7.44;7.04;56.20;56.19;56.18;55.98;48.79;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T10:19:08;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.85;43.44;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T10:21:38;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.05;40.13;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T10:24:06;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.69;44.18;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T10:26:33;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.61;40.62;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T10:29:13;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.10;39.30;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T10:31:41;6.04;6.04;6.04;5.71;45.58;45.58;45.57;45.41;39.57;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T10:34:07;5.65;5.65;5.65;5.34;42.66;42.66;42.65;42.50;37.03;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T10:36:34;6.08;6.08;6.08;5.75;45.91;45.91;45.90;45.74;39.86;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T10:39:02;6.44;6.44;6.44;6.09;48.59;48.59;48.57;48.41;42.18;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T10:41:31;5.59;5.59;5.59;5.29;42.22;42.22;42.21;42.06;36.65;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T10:43:59;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.77;39.89;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T10:46:37;5.78;5.78;5.78;5.46;43.62;43.62;43.61;43.46;37.87;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T10:49:14;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.98;33.96;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T10:51:49;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.07;32.31;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T10:54:33;4.71;4.71;4.71;4.45;35.54;35.53;35.53;35.40;30.85;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T10:57:03;5.27;5.27;5.27;4.98;39.78;39.78;39.77;39.63;34.54;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T10:59:51;5.27;5.27;5.27;4.98;39.77;39.77;39.76;39.62;34.53;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T11:02:28;5.14;5.14;5.14;4.86;38.79;38.79;38.78;38.65;33.68;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T11:04:56;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.82;36.44;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T11:07:33;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.26;37.70;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T11:10:15;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.29;35.11;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T11:12:45;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.93;32.19;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T11:15:14;4.98;4.98;4.98;4.71;37.60;37.59;37.59;37.46;32.64;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T11:38:52;7.23;7.23;7.23;6.84;54.61;54.61;54.59;54.40;47.41;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T11:41:24;6.23;6.23;6.23;5.89;47.00;47.00;46.99;46.82;40.80;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T11:43:54;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.20;38.52;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T11:46:26;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.99;36.59;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T11:48:56;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.40;34.33;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T11:51:27;5.25;5.25;5.25;4.96;39.61;39.60;39.60;39.46;34.39;0.42
77661;SPS30;69666;52.136;5.424;2023-07-22T11:53:56;5.09;5.09;5.09;4.81;38.44;38.43;38.43;38.29;33.37;0.42
77661;SPS30;69666;52.136;5.424;2023-07-22T11:56:27;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.38;31.71;0.42
77661;SPS30;69666;52.136;5.424;2023-07-22T11:58:56;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.76;31.16;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T12:01:29;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.27;30.73;0.42
77661;SPS30;69666;52.136;5.424;2023-07-22T12:04:01;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.00;32.25;0.42
77661;SPS30;69666;52.136;5.424;2023-07-22T12:06:30;4.99;4.99;4.99;4.72;37.71;37.70;37.70;37.56;32.74;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T12:09:00;4.91;4.91;4.91;4.65;37.10;37.10;37.09;36.96;32.21;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T12:11:32;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.06;29.68;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T12:14:11;4.34;4.34;4.34;4.11;32.79;32.78;32.78;32.66;28.46;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T12:16:42;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.77;26.81;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T12:19:11;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.64;26.70;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T12:21:41;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.23;29.83;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T12:24:13;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.09;28.83;0.42
77661;SPS30;69666;52.136;5.424;2023-07-22T12:26:43;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.06;27.94;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T12:29:12;4.22;4.22;4.22;3.99;31.89;31.89;31.88;31.77;27.69;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T12:31:41;4.39;4.39;4.39;4.15;33.12;33.11;33.11;32.99;28.75;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T12:34:10;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.04;28.80;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T12:36:40;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.34;27.31;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T12:39:09;3.99;3.99;3.99;3.77;30.11;30.10;30.10;29.99;26.14;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T12:41:38;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.08;28.83;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T12:44:08;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.65;26.71;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T12:46:37;4.18;4.18;4.18;3.95;31.55;31.54;31.53;31.43;27.39;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T12:49:06;4.46;4.46;4.46;4.22;33.70;33.70;33.69;33.57;29.26;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T12:51:35;4.38;4.38;4.38;4.14;33.07;33.07;33.06;32.95;28.71;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T12:54:05;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.53;29.22;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T12:56:34;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.51;28.33;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T12:59:06;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.26;31.60;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T13:01:35;4.86;4.86;4.86;4.59;36.66;36.65;36.65;36.52;31.82;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T13:04:08;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.36;31.69;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T13:06:37;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.21;34.17;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T13:09:06;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.12;32.35;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T13:11:37;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.30;35.12;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T13:14:06;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.51;38.79;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T13:16:35;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.52;40.54;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T13:19:04;6.10;6.10;6.10;5.77;46.05;46.05;46.04;45.88;39.98;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T13:21:34;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.83;41.69;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T13:24:03;6.18;6.18;6.18;5.85;46.67;46.67;46.66;46.49;40.52;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T13:26:33;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.45;38.74;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T13:29:06;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.63;40.63;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T13:31:37;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.77;40.75;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T13:34:07;6.28;6.28;6.28;5.94;47.41;47.41;47.40;47.23;41.16;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T13:36:36;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.89;41.74;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T13:39:05;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.62;40.63;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T13:41:35;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.15;36.73;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T13:44:04;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.15;36.73;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T13:46:34;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.50;34.42;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T13:49:03;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.12;31.47;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T13:51:32;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.03;30.53;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T13:54:01;4.45;4.45;4.45;4.21;33.60;33.59;33.59;33.47;29.17;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T13:56:31;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.54;26.61;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T13:59:00;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.23;26.35;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T14:01:31;4.12;4.12;4.12;3.90;31.12;31.12;31.11;31.00;27.02;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T14:04:00;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.45;25.67;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T14:06:30;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.42;23.90;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T14:09:01;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.16;24.54;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T14:11:30;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.43;23.90;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T14:13:59;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.62;24.07;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T14:16:29;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.15;24.53;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T14:18:59;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.04;22.69;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T14:21:28;3.52;3.52;3.52;3.33;26.61;26.60;26.60;26.50;23.10;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T14:23:57;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.71;22.41;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T14:26:27;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.45;22.18;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T14:28:56;3.38;3.38;3.38;3.19;25.50;25.49;25.49;25.40;22.13;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T14:31:26;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.70;23.27;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T14:33:55;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.60;22.31;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T14:36:25;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.84;21.64;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T14:38:55;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.56;23.15;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T14:41:25;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.52;21.37;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T14:43:55;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.58;21.42;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T14:46:25;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.27;22.89;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T14:48:55;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.68;19.76;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T14:51:25;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.02;20.06;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T14:53:55;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.08;20.98;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T14:56:25;3.09;3.09;3.09;2.92;23.29;23.29;23.29;23.20;20.22;0.48
77661;SPS30;69666;52.136;5.424;2023-07-22T14:58:54;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.43;18.67;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T15:01:23;3.01;3.01;3.01;2.85;22.72;22.71;22.71;22.63;19.72;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T15:03:53;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.28;21.16;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T15:06:23;3.39;3.39;3.39;3.20;25.56;25.55;25.55;25.46;22.19;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T15:08:52;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.92;20.85;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T15:11:22;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.72;21.55;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T15:13:52;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.46;21.32;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T15:16:21;3.20;3.20;3.20;3.03;24.16;24.16;24.16;24.07;20.98;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T15:18:50;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.61;21.45;0.41
77661;SPS30;69666;52.136;5.424;2023-07-22T15:21:19;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.60;21.44;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T15:23:48;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.80;19.87;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T15:26:18;3.07;3.07;3.07;2.90;23.19;23.19;23.18;23.10;20.13;0.43
77661;SPS30;69666;52.136;5.424;2023-07-22T15:28:47;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.42;19.54;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T15:31:17;3.06;3.06;3.06;2.90;23.14;23.13;23.13;23.05;20.09;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T15:33:46;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.71;20.66;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T15:36:16;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.55;22.27;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T15:38:46;3.29;3.29;3.29;3.11;24.86;24.85;24.85;24.76;21.58;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T15:41:15;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.10;21.88;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T15:43:44;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.92;20.84;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T15:46:14;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.61;20.58;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T15:48:43;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.82;21.63;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T15:51:13;3.80;3.80;3.80;3.60;28.73;28.72;28.72;28.62;24.94;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T15:53:42;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.56;23.15;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T15:56:11;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.47;22.20;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T15:58:40;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.00;20.92;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T16:01:10;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.26;19.40;0.44
77661;SPS30;69666;52.136;5.424;2023-07-22T16:06:17;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.45;23.05;0.47
77661;SPS30;69666;52.136;5.424;2023-07-22T16:08:59;3.27;3.27;3.27;3.10;24.73;24.72;24.72;24.63;21.46;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T16:11:28;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.79;25.09;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T16:13:58;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.83;25.99;0.45
77661;SPS30;69666;52.136;5.424;2023-07-22T16:16:27;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.85;26.88;0.46
77661;SPS30;69666;52.136;5.424;2023-07-22T16:18:57;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.15;23.66;0.46
