sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-22T18:54:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:57:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:00:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:06:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:09:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:12:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:15:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:18:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:21:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:24:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:27:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:30:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:33:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:36:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:42:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:48:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:51:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:54:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T19:57:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:00:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:06:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:09:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:15:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:18:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:21:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:24:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:27:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:30:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:33:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:36:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:39:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:42:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:45:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:48:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:51:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:54:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T20:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:00:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:03:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:06:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:09:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:12:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:15:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:21:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:27:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:36:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:39:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:42:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:45:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:54:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T21:57:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:00:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:03:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:06:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:12:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:15:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:18:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:21:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:30:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:42:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:48:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:51:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T22:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:00:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:06:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:09:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:12:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:15:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:18:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:30:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:33:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:45:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:51:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T23:57:10;1.00;0.00
