sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:42:54;65;55;;164;149802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:45:24;58;53;;146;149142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:47:54;65;56;;164;150647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:50:31;60;54;;153;151089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:52:54;69;57;;171;147402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:55:24;67;56;;172;152530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:57:54;61;55;;154;149444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:00:24;56;54;;142;150734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:02:54;66;56;;166;149781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:05:24;66;57;;167;150530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:07:56;73;60;;183;149465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:10:25;59;57;;149;151299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:12:55;59;56;;148;148510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:15:26;62;57;;158;151144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:17:58;73;62;;183;150100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:20:27;69;59;;173;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:22:57;73;58;;184;149890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:25:27;57;60;;145;151784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:27:57;61;57;;153;150271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:30:27;68;59;;170;149889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:32:57;63;60;;156;146932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:35:27;63;59;;160;151129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:37:57;63;60;;162;151910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:40:27;66;62;;166;149897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:42:57;61;61;;154;150096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:45:27;62;60;;153;147871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:47:57;69;63;;175;151669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:50:29;64;64;;163;150533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:52:58;61;63;;153;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:55:28;66;63;;165;149287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T12:57:58;67;64;;169;149499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:00:28;55;63;;139;151491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:02:58;62;64;;156;149504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:05:28;61;62;;153;150468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:07:58;63;65;;158;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:10:28;64;67;;161;148874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:12:58;73;65;;184;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:15:28;64;67;;161;149479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:17:58;58;64;;148;151449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:20:28;62;65;;152;145194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:22:58;67;66;;174;154828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:25:28;68;67;;169;148218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:27:58;75;68;;192;151837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:30:28;77;70;;190;146369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:32:58;58;68;;151;154148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:35:28;62;66;;155;149951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:37:58;65;66;;163;149763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:40:28;59;63;;148;148574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:42:58;57;63;;145;151599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:45:28;66;66;;167;149608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:47:58;63;63;;158;150064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:50:28;57;63;;143;149463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:52:59;73;66;;185;150827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:55:29;65;63;;165;150256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T13:57:59;66;66;;166;150013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:00:29;67;68;;169;150224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:02:59;70;66;;172;147063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:05:29;65;65;;166;151823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:07:59;58;63;;146;150002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:10:29;61;69;;154;150970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:12:59;60;67;;152;149735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:15:29;59;69;;150;150511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:17:59;65;70;;163;149221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:20:29;69;72;;176;151390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:22:59;68;70;;172;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:25:29;64;72;;158;147744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:27:59;59;71;;150;152141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:30:29;66;73;;165;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:32:59;68;70;;171;150427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:35:29;67;74;;168;149228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:38:00;61;70;;154;149641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:40:29;58;69;;148;150958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:42:59;72;75;;177;145624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:45:30;59;73;;154;154400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:47:59;57;71;;143;149390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:50:29;58;75;;146;150178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:53:00;65;77;;164;149395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:55:30;55;72;;140;150974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T14:58:00;63;74;;158;150072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:00:30;76;76;;192;150245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:03:00;65;73;;163;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:05:30;65;73;;163;149345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:08:00;63;70;;159;150224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:10:30;65;75;;165;150081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:13:00;78;75;;196;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:15:30;67;73;;168;149354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:18:00;66;72;;168;150625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:20:30;75;70;;189;149691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:23:00;64;71;;162;149796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:25:30;66;66;;166;150410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:28:00;65;66;;162;149148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:30:30;68;65;;169;148853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:33:00;63;64;;159;150938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:35:30;63;61;;159;151238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:38:00;77;65;;193;149923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:40:30;69;62;;172;149521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:43:00;60;60;;150;149731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:45:30;64;61;;162;151094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:48:00;67;62;;169;149937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:50:30;69;62;;174;149222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:53:01;66;60;;168;151476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:55:31;67;62;;168;150217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T15:58:01;65;57;;164;149223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:00:31;65;58;;164;151112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:03:01;59;56;;149;149015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:05:31;69;61;;174;150330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:08:02;64;56;;160;148323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:10:31;64;57;;162;151376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:13:01;67;60;;171;151092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:15:31;58;57;;146;149752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:18:01;61;58;;152;148756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:20:31;63;58;;160;151138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:23:01;68;59;;170;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:25:31;67;58;;169;149816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:28:02;58;58;;147;150062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:30:31;60;60;;151;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:33:02;70;58;;175;149963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:35:31;63;56;;159;150083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:38:01;70;56;;177;149990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:40:31;68;60;;170;148744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:43:02;62;54;;155;149633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:45:32;60;56;;151;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:48:02;58;52;;148;152233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:50:32;52;52;;131;150154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:53:02;73;58;;182;148772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:55:32;57;51;;144;151065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T16:58:02;64;54;;161;149560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:00:32;62;53;;151;144092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:03:02;65;54;;169;155704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:05:32;73;57;;184;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:08:02;57;49;;145;150150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:10:32;60;52;;152;150091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:13:02;61;52;;152;149249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:15:32;61;50;;153;149559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:18:02;61;51;;155;150655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:20:32;61;51;;152;147646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:23:02;69;50;;176;152576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:25:32;71;52;;178;150274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:28:02;69;53;;172;148268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:30:32;66;49;;168;151398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:33:02;62;51;;156;148677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:35:32;65;48;;165;150367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:38:02;62;48;;157;150791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:40:32;69;49;;174;150346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:43:02;66;48;;164;148994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:45:32;66;48;;168;151232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:48:02;64;48;;160;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:50:32;56;46;;142;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:53:02;58;47;;144;147560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:55:32;63;49;;158;150410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T17:58:02;62;48;;159;152495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:00:32;61;47;;153;149080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:03:02;61;45;;153;148969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:05:32;69;49;;173;149020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:08:03;72;49;;185;153047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:10:32;64;49;;161;149232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:13:02;65;45;;164;150996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:15:32;63;47;;158;149105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:18:02;66;46;;167;150887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:20:33;65;46;;163;148893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:23:02;66;47;;167;150290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:25:32;63;48;;158;148934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:28:03;65;45;;164;149976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:30:33;63;46;;160;151695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:33:03;62;44;;156;150809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:35:33;72;47;;179;148240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:38:03;69;46;;174;150350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:40:33;69;45;;176;151326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:43:03;65;46;;164;149162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:45:33;64;45;;160;149017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:48:03;69;45;;174;150295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:50:33;67;44;;172;151919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:53:03;61;43;;149;146052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:55:36;53;39;;137;153412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T18:58:03;67;48;;170;150955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:00:33;60;41;;148;147778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:03:03;57;42;;146;151425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:05:36;63;41;;159;150443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:08:04;64;43;;158;147364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:10:34;60;42;;154;152549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:13:04;63;42;;159;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:15:34;67;42;;168;148419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:18:04;60;42;;153;151167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:20:34;61;40;;149;146501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:23:04;64;42;;166;153372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:25:37;51;37;;128;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:28:04;63;42;;157;148514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:30:37;57;39;;147;152269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:33:05;64;40;;161;150816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:35:35;66;42;;166;149831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:38:05;67;41;;168;150151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:40:35;64;40;;162;149727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:43:05;72;41;;181;149791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:45:35;71;44;;177;148487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:48:05;62;39;;159;151505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:50:35;63;40;;157;149462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:53:05;66;40;;166;149761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:55:35;62;39;;157;150564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T19:58:05;64;40;;160;149774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:00:35;58;38;;146;150460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:03:05;65;40;;165;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:05:35;59;39;;148;149831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:08:05;68;41;;172;149759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:10:36;68;41;;173;150718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:13:06;65;39;;164;150126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:15:36;58;35;;145;149827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:18:06;66;39;;166;150461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:20:36;67;41;;168;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:23:06;59;39;;147;148993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:25:36;62;37;;154;147934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:28:06;66;41;;168;152401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:30:36;81;41;;204;150614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:33:06;73;40;;183;149492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:35:36;68;38;;173;150629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:38:06;66;38;;167;149997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:40:36;64;39;;158;147791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:43:06;67;36;;170;151036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:45:39;55;36;;138;149724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:48:07;56;36;;144;152190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:50:37;63;38;;157;148787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:53:07;63;36;;157;148325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:55:37;60;36;;153;152524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T20:58:07;64;36;;160;148298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:00:40;68;38;;172;151713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:03:07;50;35;;125;149718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:05:37;58;34;;146;150418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:08:07;58;38;;144;147715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:10:37;61;35;;156;152120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:13:07;67;38;;169;149987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:18:09;60;41;;154;151527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:20:39;70;38;;177;150150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:23:09;63;36;;157;149362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:25:39;59;35;;148;149849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:28:09;62;36;;156;150049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:30:39;58;33;;148;150776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:33:09;70;40;;175;149189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:35:39;59;34;;150;150411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:38:09;69;37;;173;150275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:40:39;67;35;;168;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:43:10;70;38;;177;150495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:45:40;66;35;;166;150566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:48:10;65;36;;164;149856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:50:40;74;36;;185;149624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:53:10;56;33;;140;149895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:55:40;61;36;;153;150418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T21:58:10;68;36;;172;149653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:00:40;61;35;;153;149196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:03:10;62;35;;158;150756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:05:40;72;36;;181;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:08:10;65;35;;164;150024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:10:40;60;32;;152;151140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:13:10;67;34;;167;149500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:15:40;63;34;;158;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:18:10;63;34;;159;150299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:20:40;62;32;;155;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:23:10;72;36;;180;148850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:25:40;62;33;;157;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:28:10;68;34;;173;150546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:30:40;73;37;;184;150260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:33:10;57;31;;143;150021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:35:41;56;32;;142;149585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:38:13;65;39;;165;151748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:40:43;63;34;;159;149425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:43:13;65;32;;163;150011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:45:43;67;34;;168;148653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:48:13;70;36;;178;151700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:50:43;69;32;;174;149560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:53:14;62;34;;155;149508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:55:44;70;33;;178;151218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T22:58:14;64;35;;160;149000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:00:44;56;31;;141;151013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:03:14;61;31;;152;147716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T23:05:44;69;34;;176;152256
