sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:35:22;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:37:23;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:39:27;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:41:32;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:43:33;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:45:38;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:47:38;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:49:48;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:51:49;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:53:51;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:55:54;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:57:55;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:59:56;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:01:57;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:04:00;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:06:06;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:08:06;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:10:08;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:12:10;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:14:13;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:16:14;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:18:14;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:20:17;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:22:18;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:24:19;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:26:19;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:28:20;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:30:21;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:32:22;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:34:22;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:36:23;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:38:24;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:40:24;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:42:25;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:44:26;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:46:26;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:48:27;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:50:30;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:52:30;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:54:31;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:56:32;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T12:58:32;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:00:33;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:02:34;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:04:34;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:06:35;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:08:38;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:10:39;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:12:44;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:14:45;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:16:46;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:18:47;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:20:47;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:22:48;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:24:49;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:26:49;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:28:50;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:30:52;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:32:53;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:34:53;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:36:54;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:38:55;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:40:55;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:42:56;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:44:57;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:46:57;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:48:58;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:50:59;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:52:59;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:55:00;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:57:01;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T13:59:01;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:01:04;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:03:05;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:05:06;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:07:07;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:09:08;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:11:09;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:13:09;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:15:10;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:17:11;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:19:12;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:21:13;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:23:14;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:25:15;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:27:16;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:29:16;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:31:18;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:33:19;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:35:20;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:37:21;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:39:22;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:41:23;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:43:23;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:45:24;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:47:25;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:49:26;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:51:27;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:53:28;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:55:28;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:57:29;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T14:59:31;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:01:39;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:03:40;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:05:40;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:07:41;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:09:42;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:11:42;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:13:43;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:15:44;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:17:44;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:19:45;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:21:46;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:23:47;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:25:48;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:27:49;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:29:49;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:31:50;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:33:51;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:35:52;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:37:52;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:39:56;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:41:56;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:43:57;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:45:58;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:47:59;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:50:00;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:52:01;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:54:01;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:56:02;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T15:58:03;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:00:05;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:02:10;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:04:11;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:06:11;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:08:12;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:10:13;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:12:14;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:14:14;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:16:15;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:18:16;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:20:18;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:22:21;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:24:22;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:26:22;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:28:23;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:30:24;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:32:24;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:34:25;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:36:25;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:38:26;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:40:27;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:42:27;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:44:28;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:46:29;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:48:29;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:50:30;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:52:31;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:54:32;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:56:33;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T16:58:33;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:00:34;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:02:35;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:04:35;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:06:37;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:08:38;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:10:38;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:12:39;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:14:40;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:16:40;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:18:41;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:20:42;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:22:42;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:24:43;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:26:44;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:28:44;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:30:45;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:32:46;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:34:49;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:36:49;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:38:50;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:40:51;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:42:52;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:44:56;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:46:58;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:48:59;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:51:00;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:53:01;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:55:01;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:57:02;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T17:59:03;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:01:04;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:03:05;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:05:06;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:07:07;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:09:08;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:11:09;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:13:09;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:15:10;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:17:11;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:19:12;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:21:12;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:23:13;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:25:14;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:27:15;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:29:15;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:31:16;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:33:17;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:35:17;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:37:18;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:39:19;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:41:19;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:43:21;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:45:21;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:47:23;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:49:24;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:51:25;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:53:31;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:55:34;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:57:35;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T18:59:37;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:01:38;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:03:38;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:05:39;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:07:40;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:09:41;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:11:41;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:13:42;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:15:51;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:17:52;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:19:56;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:21:57;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:23:57;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:25:58;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:28:01;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:30:02;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:32:03;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:34:04;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:36:08;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:38:09;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:40:10;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:42:11;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:44:12;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:46:15;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:48:16;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:50:17;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:52:17;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:54:18;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:56:19;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T19:58:20;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:00:22;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:02:23;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:04:23;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:06:24;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:08:25;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:10:27;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:12:28;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:14:29;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:16:31;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:18:32;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:20:33;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:22:33;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:24:34;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:26:38;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:28:39;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:30:46;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:32:47;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:34:48;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:36:49;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:38:49;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:40:50;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:42:51;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:44:51;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:46:52;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:48:53;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:50:54;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:52:56;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:54:56;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:56:57;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T20:58:58;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:01:00;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:03:02;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:05:03;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:07:05;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:09:05;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:11:06;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:13:07;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:15:08;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:17:09;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:19:09;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:21:14;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:23:15;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:25:16;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:27:17;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:29:17;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:31:18;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:33:19;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:35:19;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:37:20;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:39:21;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:41:22;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:43:23;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:45:24;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:47:25;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:49:25;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:51:26;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:53:27;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:55:28;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:57:29;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T21:59:30;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:01:34;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:03:35;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:05:38;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:07:38;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:09:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:11:40;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:13:41;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:15:41;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:17:42;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:19:43;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:21:44;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:23:45;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:25:46;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:27:46;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:29:49;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:31:50;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:33:50;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:35:51;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:37:52;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:39:52;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:41:53;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:43:54;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:45:56;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:47:57;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:49:58;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:51:58;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:53:59;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:56:04;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T22:58:04;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T23:00:06;26.25
