sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-22T13:24:01;19.19;75.22;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:26:27;19.13;74.83;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:28:53;19.27;74.89;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:31:20;19.65;74.29;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:33:46;19.91;73.54;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:36:11;19.84;72.98;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:38:37;19.71;73.72;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:41:03;19.34;74.57;378.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:43:29;19.11;73.64;370.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:45:55;18.87;73.19;375.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:48:21;18.99;74.20;384.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:50:47;18.94;74.55;372.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:53:13;18.76;73.85;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:55:39;18.42;72.27;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:58:05;18.15;73.81;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:00:31;18.29;74.12;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:02:56;18.59;73.82;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:05:23;18.80;72.42;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:07:49;19.06;72.79;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:10:15;19.01;71.88;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:12:40;18.94;71.36;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:15:07;18.93;70.17;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:17:33;18.89;70.08;406.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:19:59;19.00;70.01;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:22:25;19.07;70.13;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:24:51;19.07;69.25;379.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:27:18;19.07;70.02;363.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:29:44;19.21;69.90;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:32:10;19.17;69.21;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:34:35;19.44;69.69;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:37:01;19.52;68.79;381.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:39:30;19.65;69.11;384.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:41:56;19.57;68.65;383.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:44:22;19.58;68.70;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:46:48;19.66;68.43;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:49:14;19.71;68.61;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:51:39;19.84;68.40;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:54:05;19.93;68.08;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:56:31;20.09;68.43;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T14:58:57;20.17;68.23;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:01:23;20.13;68.08;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:03:49;20.16;67.51;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:06:15;20.13;68.28;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:08:41;20.09;68.19;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:11:07;19.98;68.31;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:13:33;20.04;68.27;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:15:59;19.99;69.05;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:18:25;19.99;69.27;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:20:54;19.85;69.48;382.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:23:20;19.69;69.90;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:25:46;19.60;69.18;382.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:28:12;19.55;69.54;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:30:37;19.65;69.21;386.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:33:05;19.50;69.59;384.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:35:31;19.38;70.01;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:37:56;19.33;69.85;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:40:22;19.14;68.91;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:42:50;19.07;69.11;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:45:15;19.03;67.61;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:47:41;19.00;68.25;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:50:08;19.01;67.48;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:52:34;19.04;67.43;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:55:00;19.09;67.26;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:57:26;19.09;67.13;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T15:59:52;19.17;67.15;407.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:02:18;19.35;66.92;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:04:44;19.40;67.27;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:07:10;19.47;67.37;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:09:36;19.52;66.82;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:12:05;19.65;66.08;410.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:14:31;19.38;66.78;415.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:16:57;19.34;66.34;408.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:19:23;19.55;66.04;407.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:21:49;19.60;66.26;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:24:15;19.96;65.93;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:26:41;19.88;65.91;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:29:07;19.92;65.13;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:31:33;19.91;65.40;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:33:59;20.05;65.63;388.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:36:28;20.09;65.09;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:38:55;19.98;65.08;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:41:21;20.17;65.24;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:43:47;20.17;65.23;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:46:14;20.17;65.19;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:48:40;20.17;65.59;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:51:05;20.26;65.49;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:53:31;20.13;65.33;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:55:57;20.16;65.34;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T16:58:23;20.15;65.77;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:00:49;20.12;65.54;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:03:15;20.01;65.66;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:05:42;20.08;65.81;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:08:08;19.99;66.10;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:10:34;19.98;65.97;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:13:00;19.93;66.49;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:15:26;19.85;66.01;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:17:52;19.89;66.60;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:20:18;19.86;66.64;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:22:46;19.92;66.30;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:25:12;19.89;66.50;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:27:38;19.92;66.30;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:30:05;19.89;66.41;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:32:31;19.95;66.25;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:34:57;19.85;66.79;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:37:23;19.82;67.02;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:39:52;19.72;67.13;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:42:18;19.72;67.24;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:44:46;19.69;67.52;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:47:12;19.64;68.15;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:49:38;19.64;68.04;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:52:05;19.66;67.61;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:54:31;19.58;68.02;384.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:56:57;19.51;68.60;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T17:59:23;19.50;68.69;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:01:49;19.44;68.99;384.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:04:15;19.30;69.78;388.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:06:41;19.26;70.65;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:09:07;19.13;70.38;382.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:11:33;19.00;71.46;379.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:13:59;18.94;71.43;367.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:16:25;18.83;71.46;381.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:18:50;18.87;71.70;384.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:21:18;18.91;72.51;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:23:44;18.87;72.42;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:26:10;18.84;72.64;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:28:36;18.83;73.13;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:31:02;18.82;73.55;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:33:28;18.70;73.85;371.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:35:54;18.68;74.22;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:38:20;18.63;74.76;388.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:40:47;18.41;75.51;406.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:43:13;18.28;76.37;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:45:40;18.14;77.11;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:48:08;17.98;77.76;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:50:34;17.57;79.43;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:53:03;17.44;79.94;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:55:28;17.25;80.55;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T18:57:54;17.10;81.77;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:00:20;17.12;81.42;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:02:46;16.95;82.26;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:05:13;16.98;82.44;383.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:07:39;17.01;82.75;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:10:05;16.94;83.61;386.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:12:31;16.91;83.42;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:14:57;16.92;83.44;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:17:23;16.98;83.18;384.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:19:51;16.99;83.43;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:22:17;16.96;83.33;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:24:46;16.95;83.42;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:27:14;16.89;83.69;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:29:42;16.75;83.92;384.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:32:08;16.74;83.59;364.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:34:34;16.78;83.94;375.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:37:00;16.68;82.96;375.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:39:27;16.59;83.07;386.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:41:52;16.67;83.44;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:44:18;16.65;83.63;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:46:44;16.62;83.15;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:49:10;16.64;82.86;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:51:36;16.57;82.86;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:54:02;16.62;83.12;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:56:28;16.58;83.06;386.00
64843;SCD30;51310;52.198;5.422;2023-07-22T19:58:54;16.64;83.06;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:01:20;16.69;83.06;388.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:03:45;16.74;83.02;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:06:11;16.71;83.24;384.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:08:40;16.68;83.06;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:11:06;16.75;83.94;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:13:32;16.76;83.60;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:15:58;16.78;82.88;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:18:24;16.78;82.99;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:20:50;16.69;82.82;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:23:16;16.67;82.93;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:25:42;16.59;83.07;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:28:08;16.61;83.49;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:30:34;16.62;83.09;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:33:00;16.51;82.77;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:35:26;16.45;82.87;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:37:52;16.48;82.59;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:40:18;16.51;83.01;381.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:42:44;16.52;83.05;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:45:10;16.43;82.52;386.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:47:37;16.51;82.73;379.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:50:03;16.45;82.29;378.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:52:29;16.44;83.19;378.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:54:56;16.41;82.93;373.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:57:21;16.37;82.89;375.00
64843;SCD30;51310;52.198;5.422;2023-07-22T20:59:53;16.30;82.65;379.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:02:20;16.43;82.89;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:04:46;16.44;82.43;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:07:12;16.37;82.84;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:09:39;16.33;82.80;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:12:07;16.37;82.68;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:14:33;16.33;82.88;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:16:59;16.36;82.91;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:19:25;16.34;82.59;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:21:51;16.31;82.74;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:24:17;16.28;82.64;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:26:43;16.40;82.96;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:29:09;16.28;82.66;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:31:35;16.40;82.57;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:34:01;16.41;82.45;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:36:27;16.38;82.34;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:38:53;16.36;82.08;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:41:20;16.45;81.91;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:43:46;16.48;82.06;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:46:12;16.51;81.79;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:48:38;16.51;81.78;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:51:04;16.55;81.56;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:53:31;16.51;81.43;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:56:00;16.58;81.44;388.00
64843;SCD30;51310;52.198;5.422;2023-07-22T21:58:26;16.52;81.85;380.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:00:51;16.57;81.81;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:03:17;16.68;81.41;386.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:05:43;16.58;81.50;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:08:09;16.59;81.72;375.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:10:37;16.68;81.91;376.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:13:03;16.68;81.65;377.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:15:29;16.71;81.79;386.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:17:55;16.64;82.04;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:20:21;16.59;82.42;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:22:47;16.62;82.51;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:25:13;16.58;82.69;383.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:27:39;16.65;82.69;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:30:06;16.59;82.51;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:32:34;16.64;82.55;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:35:00;16.64;82.47;411.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:37:26;16.64;82.57;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:39:51;16.69;82.61;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:42:17;16.68;82.66;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:44:43;16.62;82.64;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:47:09;16.57;82.61;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:49:35;16.58;82.89;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:52:01;16.57;82.79;411.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:54:27;16.59;82.64;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:56:53;16.64;82.69;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T22:59:19;16.61;82.55;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:01:45;16.58;82.84;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:04:10;16.68;82.69;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:06:36;16.58;82.59;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:09:02;16.65;82.42;407.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:11:28;16.78;82.30;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:13:54;16.82;82.36;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:16:22;16.79;82.39;412.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:18:48;16.79;82.38;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:21:17;16.69;82.65;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:23:44;16.75;82.35;415.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:26:15;16.72;82.26;418.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:28:42;16.65;81.84;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:31:09;16.62;82.14;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:33:35;16.65;81.57;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:36:04;16.68;81.26;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:38:32;16.75;81.14;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:40:58;16.69;80.79;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:43:25;16.75;80.23;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:45:54;16.78;80.35;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:48:22;16.87;80.99;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:50:54;16.92;80.70;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:53:20;16.84;80.76;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:55:46;16.82;80.77;388.00
64843;SCD30;51310;52.198;5.422;2023-07-22T23:58:13;16.79;81.06;393.00
