sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-07-22T18:37:24;9.31;9.31;9.31;8.80;70.26;70.25;70.23;70.07;61.20;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T18:40:35;15.17;15.17;15.17;14.35;114.54;114.52;114.49;114.22;99.77;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T18:43:42;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.58;57.28;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T18:46:50;9.01;9.01;9.01;8.52;68.05;68.04;68.02;67.86;59.28;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T18:49:56;10.05;10.05;10.05;9.50;75.87;75.86;75.84;75.66;66.09;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T18:53:06;9.34;9.34;9.34;8.83;70.54;70.53;70.51;70.34;61.44;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T18:56:14;9.49;9.49;9.49;8.97;71.63;71.62;71.60;71.43;62.39;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T18:59:22;10.27;10.27;10.27;9.71;77.53;77.52;77.50;77.31;67.53;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T19:02:28;10.46;10.46;10.46;9.89;78.96;78.94;78.92;78.73;68.77;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T19:05:36;10.35;10.35;10.35;9.79;78.17;78.15;78.13;77.95;68.09;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T19:08:43;12.69;12.69;12.69;12.00;95.84;95.83;95.80;95.57;83.48;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T19:11:53;11.34;11.34;11.34;10.72;85.60;85.59;85.57;85.36;74.56;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T19:14:59;11.08;11.08;11.08;10.47;83.63;83.62;83.59;83.40;72.85;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T19:18:07;10.39;10.39;10.39;9.83;78.46;78.44;78.42;78.23;68.34;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T19:21:13;10.56;10.56;10.56;9.99;79.77;79.76;79.74;79.55;69.48;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T19:24:20;10.49;10.49;10.49;9.92;79.23;79.22;79.19;79.01;69.01;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T19:27:30;11.84;11.84;11.84;11.20;89.43;89.42;89.39;89.18;77.90;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T19:30:38;14.32;14.32;14.32;13.54;108.11;108.09;108.06;107.80;94.16;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T19:33:44;17.60;17.60;17.60;16.64;132.90;132.87;132.84;132.52;115.76;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T19:36:51;14.42;14.42;14.42;13.64;108.87;108.85;108.82;108.56;94.83;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T19:39:57;13.66;13.66;13.66;12.92;103.12;103.11;103.08;102.83;89.82;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T19:43:07;12.93;12.93;12.93;12.23;97.63;97.62;97.59;97.36;85.04;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T19:46:14;13.32;13.32;13.32;12.59;100.56;100.54;100.51;100.28;87.59;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T19:49:24;14.79;14.79;14.79;13.99;111.70;111.68;111.65;111.38;97.29;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T19:52:31;14.73;14.73;14.73;13.93;111.22;111.21;111.17;110.91;96.88;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T19:55:39;14.36;14.36;14.36;13.58;108.42;108.40;108.37;108.11;94.44;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T19:58:49;16.93;16.93;16.93;16.01;127.82;127.80;127.76;127.46;111.34;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T20:01:56;20.00;20.00;20.00;18.91;151.00;150.98;150.94;150.58;131.53;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T20:05:02;19.33;19.33;19.33;18.28;145.97;145.94;145.90;145.56;127.15;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T20:08:11;17.20;17.20;17.20;16.26;129.84;129.82;129.78;129.47;113.09;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T20:11:17;17.93;17.93;17.93;16.95;135.35;135.33;135.29;134.97;117.90;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T20:14:27;17.60;17.60;17.60;16.64;132.89;132.87;132.83;132.52;115.75;0.53
21400;SPS30;18038;50.166;18.908;2023-07-22T20:17:34;18.65;18.65;18.65;17.63;140.79;140.76;140.73;140.39;122.63;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T20:20:41;19.19;19.19;19.19;18.15;144.92;144.90;144.85;144.51;126.23;0.53
21400;SPS30;18038;50.166;18.908;2023-07-22T20:23:47;19.16;19.16;19.16;18.12;144.68;144.66;144.62;144.27;126.02;0.53
21400;SPS30;18038;50.166;18.908;2023-07-22T20:26:54;23.55;23.55;23.55;22.27;177.84;177.81;177.76;177.34;154.90;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T20:30:03;25.81;25.81;25.81;24.41;194.88;194.85;194.79;194.33;169.75;0.53
21400;SPS30;18038;50.166;18.908;2023-07-22T20:33:12;23.93;23.93;23.93;22.63;180.72;180.69;180.64;180.21;157.42;0.53
21400;SPS30;18038;50.166;18.908;2023-07-22T20:36:18;23.94;23.94;23.94;22.64;180.74;180.71;180.66;180.23;157.43;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T20:39:25;23.02;23.02;23.02;21.76;173.78;173.75;173.70;173.29;151.37;0.53
21400;SPS30;18038;50.166;18.908;2023-07-22T20:42:31;22.51;22.50;22.49;21.25;169.66;169.63;169.58;169.16;147.73;0.55
21400;SPS30;18038;50.166;18.908;2023-07-22T20:45:42;22.09;22.09;22.09;20.89;166.83;166.80;166.75;166.36;145.31;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T20:48:48;22.06;22.06;22.06;20.86;166.57;166.54;166.50;166.10;145.09;0.53
21400;SPS30;18038;50.166;18.908;2023-07-22T20:51:56;21.44;21.44;21.44;20.27;161.88;161.85;161.80;161.42;141.00;0.54
21400;SPS30;18038;50.166;18.908;2023-07-22T20:55:03;21.82;21.82;21.82;20.63;164.72;164.69;164.64;164.25;143.48;0.53
21400;SPS30;18038;50.166;18.908;2023-07-22T20:58:12;19.77;19.77;19.77;18.70;149.29;149.27;149.22;148.87;130.04;0.53
21400;SPS30;18038;50.166;18.908;2023-07-22T21:01:22;21.06;21.06;21.06;19.92;159.03;159.00;158.96;158.58;138.52;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T21:04:29;20.45;20.45;20.45;19.34;154.40;154.37;154.33;153.96;134.48;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T21:07:36;19.16;19.16;19.16;18.12;144.64;144.62;144.58;144.23;125.99;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T21:10:44;20.87;20.87;20.87;19.73;157.55;157.52;157.48;157.10;137.23;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T21:13:51;24.52;24.52;24.52;23.19;185.15;185.12;185.07;184.63;161.27;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T21:17:01;41.14;41.11;41.06;38.77;309.56;309.50;309.40;308.61;269.47;0.54
21400;SPS30;18038;50.166;18.908;2023-07-22T21:20:08;54.55;54.54;54.52;51.53;411.41;411.34;411.22;410.21;358.27;0.54
21400;SPS30;18038;50.166;18.908;2023-07-22T21:23:18;25.37;25.37;25.37;23.99;191.57;191.53;191.48;191.03;166.86;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T21:26:24;18.74;18.74;18.74;17.73;141.53;141.51;141.47;141.13;123.28;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T21:29:31;17.12;17.12;17.12;16.19;129.29;129.27;129.23;128.92;112.61;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T21:32:41;17.56;17.56;17.56;16.61;132.60;132.58;132.54;132.23;115.50;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T21:35:48;18.93;18.93;18.93;17.90;142.91;142.88;142.84;142.51;124.48;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T21:38:55;19.85;19.85;19.85;18.77;149.86;149.83;149.79;149.43;130.53;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T21:42:02;24.67;24.67;24.67;23.33;186.25;186.22;186.17;185.73;162.23;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T21:45:13;41.99;41.99;41.99;39.70;316.99;316.94;316.85;316.10;276.10;0.53
21400;SPS30;18038;50.166;18.908;2023-07-22T21:48:23;18.97;18.97;18.97;17.94;143.23;143.20;143.16;142.82;124.75;0.54
21400;SPS30;18038;50.166;18.908;2023-07-22T21:51:30;18.84;18.84;18.84;17.81;142.22;142.20;142.16;141.82;123.88;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T21:54:37;17.81;17.81;17.81;16.84;134.50;134.47;134.44;134.12;117.15;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T21:57:44;14.49;14.49;14.49;13.71;109.43;109.41;109.38;109.12;95.32;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T22:00:51;12.54;12.54;12.54;11.86;94.67;94.65;94.62;94.40;82.46;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T22:04:00;12.34;12.34;12.34;11.67;93.18;93.17;93.14;92.92;81.17;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T22:07:08;10.53;10.53;10.53;9.96;79.52;79.50;79.48;79.29;69.26;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T22:10:14;11.25;11.25;11.25;10.64;84.96;84.95;84.93;84.73;74.01;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T22:13:22;11.14;11.14;11.14;10.53;84.09;84.08;84.06;83.86;73.25;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T22:16:28;10.89;10.89;10.89;10.30;82.25;82.23;82.21;82.01;71.64;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T22:19:38;12.03;12.03;12.03;11.37;90.82;90.81;90.78;90.56;79.11;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T22:22:44;13.08;13.08;13.08;12.37;98.76;98.74;98.71;98.48;86.02;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T22:25:51;12.17;12.17;12.17;11.51;91.89;91.87;91.85;91.63;80.04;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T22:28:57;12.01;12.01;12.01;11.35;90.66;90.64;90.62;90.40;78.97;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T22:32:05;11.93;11.93;11.93;11.28;90.05;90.03;90.01;89.79;78.43;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T22:35:15;11.90;11.90;11.90;11.26;89.88;89.87;89.84;89.63;78.29;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T22:38:22;11.45;11.45;11.45;10.83;86.45;86.43;86.41;86.20;75.30;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T22:41:29;11.31;11.31;11.31;10.69;85.39;85.37;85.35;85.15;74.38;0.52
21400;SPS30;18038;50.166;18.908;2023-07-22T22:44:36;11.72;11.72;11.72;11.08;88.46;88.44;88.42;88.21;77.05;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T22:47:42;12.05;12.05;12.05;11.39;90.96;90.95;90.92;90.71;79.23;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T22:50:52;12.07;12.07;12.07;11.41;91.12;91.11;91.08;90.86;79.37;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T22:53:59;12.26;12.26;12.26;11.59;92.56;92.54;92.52;92.30;80.62;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T22:57:06;12.64;12.64;12.64;11.95;95.43;95.41;95.39;95.16;83.12;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T23:00:13;12.78;12.78;12.78;12.09;96.51;96.50;96.47;96.24;84.07;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T23:03:22;12.07;12.07;12.07;11.41;91.14;91.12;91.09;90.88;79.38;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T23:06:31;11.52;11.52;11.52;10.89;86.97;86.96;86.93;86.73;75.76;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T23:09:38;12.14;12.14;12.14;11.48;91.66;91.64;91.61;91.40;79.84;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T23:12:45;11.69;11.69;11.69;11.06;88.27;88.25;88.23;88.02;76.89;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T23:15:52;12.18;12.18;12.18;11.52;91.95;91.93;91.91;91.69;80.09;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T23:19:00;11.86;11.86;11.86;11.22;89.55;89.53;89.51;89.30;78.00;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T23:22:09;11.73;11.73;11.73;11.09;88.53;88.52;88.50;88.29;77.12;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T23:25:15;11.33;11.33;11.33;10.72;85.58;85.57;85.54;85.34;74.54;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T23:28:23;11.14;11.14;11.14;10.53;84.08;84.07;84.04;83.84;73.24;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T23:31:29;11.12;11.12;11.12;10.51;83.93;83.91;83.89;83.69;73.10;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T23:34:36;11.15;11.15;11.15;10.54;84.19;84.18;84.15;83.95;73.33;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T23:37:45;11.11;11.11;11.11;10.51;83.91;83.89;83.87;83.67;73.09;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T23:40:52;10.76;10.76;10.76;10.17;81.23;81.22;81.19;81.00;70.75;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T23:44:00;10.76;10.76;10.76;10.18;81.28;81.26;81.24;81.05;70.80;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T23:47:07;11.11;11.11;11.11;10.51;83.92;83.91;83.88;83.68;73.10;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T23:50:13;10.86;10.86;10.86;10.27;81.99;81.98;81.95;81.76;71.42;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T23:53:24;10.79;10.79;10.79;10.20;81.45;81.44;81.42;81.22;70.95;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T23:56:31;11.10;11.10;11.10;10.50;83.84;83.83;83.81;83.61;73.03;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T23:59:38;10.76;10.76;10.76;10.18;81.26;81.25;81.22;81.03;70.78;0.52
