sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-22T07:53:54;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.19;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T07:56:20;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.37;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T07:58:46;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.09;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T08:01:12;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.66;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T08:03:38;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.89;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T08:06:04;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.87;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T08:08:31;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.71;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T08:10:59;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.14;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T08:13:25;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.77;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T08:15:51;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T08:18:17;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.93;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T08:20:42;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.79;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T08:23:07;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.73;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T08:25:33;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;4.96;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T08:27:58;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.94;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T08:30:24;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.56;5.70;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T08:32:49;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.10;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T08:35:14;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.91;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T08:37:42;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.86;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T08:40:08;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.01;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T08:42:34;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.45;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T08:45:00;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.80;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T08:47:26;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.50;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T08:49:54;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.24;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T08:52:22;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;4.05;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T08:54:49;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.62;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T08:57:15;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.38;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T08:59:41;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.40;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T09:02:10;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.12;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T09:04:37;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.04;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T09:07:03;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.92;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T09:09:29;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T09:11:56;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.73;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T09:14:21;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.92;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T09:16:47;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.82;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T09:19:13;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.89;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T09:21:38;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.91;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T09:24:23;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.28;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T09:26:49;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.85;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T09:29:15;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.09;5.30;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T09:31:50;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.34;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T09:34:16;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;3.99;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T09:36:49;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.68;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T09:39:15;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.03;4.37;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T09:41:41;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.53;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T09:44:09;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.46;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T09:46:34;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.27;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T09:49:02;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.35;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T09:51:32;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.57;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T09:54:01;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T09:56:27;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T09:58:52;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.43;4.73;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T10:01:19;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.20;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T10:03:45;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.36;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T10:06:11;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.64;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T10:08:39;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.41;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T10:11:09;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T10:13:36;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.70;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T10:16:03;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.48;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T10:18:30;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T10:20:56;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.21;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T10:23:22;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.56;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T10:25:50;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T10:28:17;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.98;4.33;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T10:30:44;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.43;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T10:33:09;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.00;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T10:35:43;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.36;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T10:38:25;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.28;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T10:40:51;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T10:43:18;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.87;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T10:45:53;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.86;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T10:48:19;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.88;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T10:50:46;0.55;0.55;0.55;0.52;4.14;4.13;4.13;4.12;3.58;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T10:53:12;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.09;4.42;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T10:58:23;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T11:00:48;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.01;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:03:14;0.55;0.55;0.55;0.52;4.18;4.17;4.17;4.16;3.62;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:05:47;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.27;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T11:08:12;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.29;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T11:10:38;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.88;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T11:13:16;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.12;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:15:46;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.32;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:18:12;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.17;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:20:37;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T11:23:02;0.65;0.65;0.65;0.61;4.91;4.90;4.90;4.89;4.25;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T11:25:28;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.69;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T11:27:53;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.92;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:30:19;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.41;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:32:44;0.61;0.61;0.61;0.57;4.59;4.58;4.58;4.57;3.97;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:35:10;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.81;4.18;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:37:35;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.42;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:40:01;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T11:42:26;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.29;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:44:53;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.85;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T11:47:18;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.63;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T11:49:47;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.59;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T11:52:16;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T11:54:45;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.53;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T11:57:13;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.10;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T11:59:39;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.28;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:02:05;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.51;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T12:04:31;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.42;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:06:58;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.44;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T12:09:23;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;4.94;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T12:11:54;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.44;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:14:20;0.70;0.70;0.70;0.66;5.26;5.25;5.25;5.24;4.55;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:16:45;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:19:11;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.50;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:21:36;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T12:24:01;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.87;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T12:26:27;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.14;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T12:28:52;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T12:31:18;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.43;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T12:33:43;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.43;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T12:36:08;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.42;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:38:34;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.53;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T12:41:00;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.64;4.90;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:43:25;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.15;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:45:51;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.44;4.73;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:48:16;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:50:42;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.97;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T12:53:08;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.93;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T12:55:33;0.80;0.80;0.80;0.75;6.02;6.02;6.01;5.99;5.21;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T12:57:58;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T13:00:24;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.51;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T13:02:49;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T13:05:14;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T13:07:40;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T13:10:05;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.26;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T13:12:34;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.29;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T13:15:01;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.04;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T13:17:27;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.59;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T13:19:52;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.90;5.13;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T13:22:17;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.76;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T13:24:42;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.20;4.52;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T13:27:08;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.87;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T13:29:33;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.35;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T13:31:58;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.05;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T13:34:23;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.13;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T13:36:49;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.36;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T13:39:15;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.17;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T13:41:40;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.11;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T13:44:05;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.22;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T13:46:31;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.35;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T13:48:56;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.68;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T13:51:21;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.21;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T13:53:47;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.88;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T13:56:12;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.46;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T13:58:38;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.19;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T14:01:03;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.16;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T14:03:28;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.35;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T14:05:53;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T14:08:19;0.66;0.66;0.66;0.62;4.98;4.97;4.97;4.96;4.31;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T14:10:45;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.80;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T14:13:10;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.53;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T14:15:35;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T14:18:01;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.18;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T14:20:28;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.90;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T14:22:55;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T14:25:21;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.86;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T14:27:46;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T14:30:11;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.77;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T14:32:37;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.93;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T14:35:02;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.16;5.36;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T14:37:28;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.89;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T14:39:53;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.58;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T14:42:19;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T14:44:44;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.00;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T14:47:09;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.12;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T14:49:35;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.22;5.41;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T14:52:00;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.32;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T14:54:26;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.87;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T14:56:51;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.26;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T14:59:16;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.21;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T15:01:42;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T15:04:08;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.46;0.42
77119;SPS30;66073;47.730;9.352;2023-07-22T15:06:34;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.62;0.41
77119;SPS30;66073;47.730;9.352;2023-07-22T15:09:01;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.45;0.41
77119;SPS30;66073;47.730;9.352;2023-07-22T15:11:27;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.68;0.42
77119;SPS30;66073;47.730;9.352;2023-07-22T15:13:52;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.26;0.41
77119;SPS30;66073;47.730;9.352;2023-07-22T15:16:18;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.04;0.40
77119;SPS30;66073;47.730;9.352;2023-07-22T15:18:43;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.56;0.41
77119;SPS30;66073;47.730;9.352;2023-07-22T15:21:08;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.58;4.86;0.41
77119;SPS30;66073;47.730;9.352;2023-07-22T15:23:33;0.66;0.66;0.66;0.63;5.01;5.00;5.00;4.99;4.34;0.42
77119;SPS30;66073;47.730;9.352;2023-07-22T15:25:59;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.62;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T15:28:24;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.94;0.43
77119;SPS30;66073;47.730;9.352;2023-07-22T15:30:50;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T15:33:16;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.23;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T15:35:41;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.96;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T15:38:07;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.34;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T15:40:35;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.35;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T15:43:01;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.36;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T15:45:26;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.43
