sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:33:44;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:36:12;25.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:38:40;26.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:41:08;26.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:43:35;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:46:02;26.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:48:30;26.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:50:57;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:53:25;25.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:55:52;25.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:58:20;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:00:47;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:03:14;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:05:42;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:08:09;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:10:38;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:13:05;25.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:15:32;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:17:59;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:20:27;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:22:55;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:25:22;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:27:50;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:30:18;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:32:45;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:35:12;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:37:39;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:40:08;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:42:37;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:45:08;25.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:47:35;25.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:50:03;25.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:52:30;25.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:54:57;25.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:57:24;25.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T16:59:51;25.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:02:21;25.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:04:48;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:07:15;26.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:09:42;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:12:09;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:14:36;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:17:04;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:19:33;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:22:00;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:24:28;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:26:55;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:29:22;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:31:49;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:34:17;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:36:45;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:39:12;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:41:40;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:44:07;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:46:35;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:49:02;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:51:29;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:53:58;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:56:25;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T17:58:52;26.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:01:19;25.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:03:46;25.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:06:15;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:08:42;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:11:11;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:13:38;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:16:05;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:18:32;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:20:59;25.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:23:27;25.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:25:54;25.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:28:24;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:30:51;24.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:33:18;24.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:35:47;24.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:38:16;24.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:40:43;24.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:43:11;24.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:45:40;24.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:48:08;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:50:36;23.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:53:03;23.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:55:30;23.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T18:57:59;23.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:00:26;23.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:02:55;22.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:05:23;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:07:50;22.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:10:17;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:12:44;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:15:11;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:17:39;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:20:08;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:22:35;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:25:03;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:27:30;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:29:58;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:32:25;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:34:53;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:37:21;20.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:39:48;19.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:42:15;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:44:42;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:47:10;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:49:37;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:52:07;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:54:36;19.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:57:04;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T19:59:31;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:01:58;19.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:04:25;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:06:53;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:09:20;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:11:49;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:14:16;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:16:43;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:19:11;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:21:38;18.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:24:05;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:26:32;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:29:01;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:31:28;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:33:55;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:36:25;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:38:52;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:41:19;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:43:46;18.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:46:15;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:48:42;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:51:09;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:53:39;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:56:06;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T20:58:33;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:01:01;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:03:29;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:05:57;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:08:25;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:10:54;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:13:21;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:15:48;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:18:15;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:20:43;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:23:10;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:25:37;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:28:05;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:30:32;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:32:59;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:35:27;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:37:56;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:40:23;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:42:50;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:45:17;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:47:44;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:50:12;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:52:39;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:55:08;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T21:57:35;17.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:00:03;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:02:36;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:05:04;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:07:31;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:09:59;16.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:12:27;16.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:14:55;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:17:22;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:19:49;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:22:16;16.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:24:43;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:27:10;16.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:29:39;16.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:32:07;16.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:34:34;16.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:37:02;16.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:39:29;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:41:56;16.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:44:23;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:46:52;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:49:19;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:51:46;16.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:54:13;16.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:56:40;16.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T22:59:07;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:01:35;16.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:04:04;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:06:31;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:08:59;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:11:26;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:13:53;16.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:16:21;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:18:49;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:21:18;16.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:23:45;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:26:14;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:28:42;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:31:09;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:33:36;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:36:05;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:38:34;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:41:01;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:43:28;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:45:56;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:48:23;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:50:51;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:53:19;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:55:47;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T23:58:14;15.50
