sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:49:08;76;18;;192;150547
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:51:39;86;18;;214;149107
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:54:10;77;18;;195;151762
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:56:40;79;18;;200;151085
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:59:11;80;18;;202;150403
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:01:43;70;16;;176;150272
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:04:12;82;19;;207;150440
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:06:43;87;19;;219;150780
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:09:14;69;16;;175;150994
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:11:44;76;18;;193;150757
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:14:15;77;17;;194;150028
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:16:45;76;18;;191;149875
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:19:15;76;16;;192;150668
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:21:46;72;17;;179;149063
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:24:16;73;17;;185;152031
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:26:47;85;18;;214;151011
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:29:18;73;18;;186;151022
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:31:48;81;18;;202;149485
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:34:19;79;18;;199;150105
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:36:52;73;17;;187;151743
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:39:20;91;19;;229;150295
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:41:50;72;17;;179;149048
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:44:21;76;17;;193;151626
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:46:51;74;18;;185;148779
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:49:22;76;17;;194;152176
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:51:54;75;17;;191;151011
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:54:23;76;17;;191;150422
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:56:53;78;17;;196;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T13:59:24;77;18;;194;150227
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:01:54;73;16;;184;150112
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:04:25;78;18;;198;151385
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:06:55;84;18;;209;149269
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:09:26;78;18;;198;151698
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:11:59;70;16;;178;150740
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:14:29;79;17;;199;149797
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:16:57;80;17;;200;148932
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:19:28;77;17;;196;152305
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:21:58;77;18;;194;150065
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:24:28;75;18;;190;150643
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:26:59;88;18;;220;149679
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:29:30;88;19;;222;150654
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:32:00;73;16;;185;151314
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:34:31;77;17;;191;148129
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:37:01;77;17;;196;151621
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:39:32;94;19;;239;152142
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:42:02;75;18;;188;149671
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:44:33;79;18;;200;150666
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:47:03;80;18;;201;149588
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:49:34;78;17;;199;152111
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:52:05;78;17;;197;150772
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:54:35;81;18;;203;150144
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:57:06;83;19;;209;149830
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T14:59:36;81;18;;203;149939
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:02:07;74;17;;190;152246
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:04:38;78;18;;197;150582
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:07:08;76;17;;192;149966
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:09:39;80;18;;202;151025
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:12:10;78;19;;196;150699
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:14:40;72;16;;181;149001
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:17:10;83;18;;211;150841
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:19:40;74;17;;184;149106
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:22:11;71;16;;182;152595
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:24:41;78;17;;196;149882
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:27:12;69;16;;175;151041
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:29:42;82;18;;205;148327
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:32:13;84;18;;215;152484
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:34:43;73;17;;184;150466
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:37:14;88;18;;223;150751
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:39:44;84;18;;212;149967
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:42:15;78;17;;197;150504
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:44:46;74;17;;187;150201
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:47:16;81;17;;205;150840
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:49:47;83;18;;211;150921
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:52:17;76;17;;193;150944
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:54:49;87;18;;219;150499
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:57:19;79;18;;198;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T15:59:49;81;18;;204;150248
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:02:19;79;17;;200;150937
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:04:50;73;17;;184;150813
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:07:20;82;18;;206;150144
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:09:51;70;16;;177;150490
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:12:21;77;17;;194;150307
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:14:52;75;17;;188;148826
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:17:22;80;17;;204;152524
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:19:53;76;17;;192;149651
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:22:24;79;18;;202;151877
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:24:54;83;17;;211;150827
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:27:27;84;18;;209;149104
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:29:57;79;17;;199;150535
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:32:25;81;18;;206;151066
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:34:56;81;17;;204;150357
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:37:27;83;18;;210;150407
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:39:57;71;15;;179;150255
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:42:28;75;17;;190;151999
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:44:58;73;15;;184;149428
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:47:29;74;16;;187;151090
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:50:00;72;16;;182;151132
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:52:31;73;16;;185;150899
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:55:02;80;17;;200;149316
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T16:57:32;74;15;;188;151911
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:00:04;80;16;;202;150459
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:02:33;90;18;;227;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:05:05;85;17;;214;150332
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:07:34;84;18;;211;150330
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:10:06;82;16;;209;151557
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:12:37;78;16;;197;150381
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:15:07;80;17;;202;150461
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:17:42;76;16;;192;150856
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:20:08;80;16;;203;150445
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:22:38;74;15;;187;150357
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:25:09;74;16;;187;151179
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:27:40;85;17;;214;150070
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:30:11;83;17;;210;150739
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:32:40;83;16;;207;149413
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:35:11;81;17;;206;150883
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:37:41;77;16;;195;151050
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:40:12;76;16;;192;150689
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:42:43;86;18;;217;150586
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:45:13;74;15;;186;150810
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:47:44;83;16;;209;149527
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:50:15;75;16;;192;151694
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:52:45;64;15;;162;150215
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:55:16;80;15;;202;150878
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T17:57:48;88;17;;223;150953
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:00:17;76;15;;189;148993
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:02:47;80;16;;203;151597
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:05:18;79;16;;198;149581
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:07:49;74;15;;188;151862
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:10:19;76;15;;190;149718
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:12:50;72;15;;181;150239
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:15:20;79;15;;202;151839
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:17:51;88;16;;221;150420
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:20:21;77;16;;189;145678
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:22:52;84;16;;219;154764
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:25:22;87;17;;219;149876
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:27:53;73;16;;186;151299
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:30:23;85;16;;215;150654
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:32:54;75;15;;188;149428
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:35:24;74;15;;188;151874
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:37:55;95;16;;236;148740
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:40:26;77;15;;194;149620
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:42:56;76;15;;194;152631
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:45:29;79;15;;201;151267
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:47:57;83;15;;204;146515
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:50:28;72;15;;188;154765
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:53:02;80;15;;202;150513
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:55:29;86;15;;217;150369
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T18:58:00;78;15;;196;149751
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:00:31;82;15;;207;150210
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:03:02;75;15;;190;151595
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:05:36;85;15;;215;151138
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:08:03;71;15;;179;150834
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:10:34;71;16;;179;150272
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:13:04;70;15;;178;151056
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:15:35;88;15;;219;148722
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:18:11;73;15;;186;152581
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:20:35;77;15;;192;149451
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:23:06;83;15;;208;150013
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:25:36;79;15;;199;149481
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:28:08;71;15;;180;152073
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:30:38;68;15;;173;151394
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:33:08;68;15;;173;150721
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:35:39;73;15;;185;150192
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:38:10;80;15;;203;150783
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:40:40;68;15;;172;151038
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:43:11;74;15;;187;150301
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:45:41;73;15;;184;149784
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:48:11;73;15;;184;150751
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:50:42;81;15;;202;149523
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:53:16;89;15;;226;152190
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:55:45;87;16;;219;150134
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T19:58:14;76;15;;192;150771
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:00:44;80;16;;198;147171
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:03:15;78;15;;200;153348
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:05:45;73;15;;184;151217
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:08:16;79;15;;197;148037
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:10:47;77;15;;198;152500
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:13:18;82;15;;208;151803
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:15:48;71;15;;179;150466
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:18:19;65;15;;163;150321
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:20:49;79;15;;198;150205
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:23:20;82;15;;207;150836
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:25:51;78;15;;194;149092
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:28:21;77;15;;195;150888
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:30:51;77;15;;196;151827
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:33:22;66;15;;166;150657
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:35:53;74;15;;185;149770
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:38:26;78;15;;198;150421
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:40:53;85;15;;213;150048
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:43:26;80;15;;201;150000
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:45:55;81;15;;205;151851
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:48:25;78;16;;198;150672
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:50:56;79;15;;200;150207
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:53:30;82;15;;206;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:55:57;87;15;;219;150537
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T20:58:28;79;15;;198;149440
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:01:01;70;15;;178;150872
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:03:28;85;15;;215;151413
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:05:59;73;15;;185;150409
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:08:30;76;15;;190;149629
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:10:59;85;15;;215;150604
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:13:30;86;15;;219;151122
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:16:00;86;15;;213;148471
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:18:32;80;15;;204;151616
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:21:01;86;15;;216;150456
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:23:31;78;15;;195;149450
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:26:02;71;15;;180;150468
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:28:32;75;15;;192;151664
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:31:02;80;15;;200;149877
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:33:33;82;15;;209;151205
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:36:09;84;15;;211;150569
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:38:36;69;15;;174;149727
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:41:04;82;15;;207;150442
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:43:35;81;15;;206;150985
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:46:05;84;15;;212;150249
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:48:36;84;15;;211;150109
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:51:06;68;16;;171;149939
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:53:37;79;15;;199;151130
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:56:07;82;15;;203;148343
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T21:58:38;90;15;;229;152007
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:01:09;84;15;;212;151321
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:03:39;68;15;;172;150206
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:06:10;73;15;;185;151521
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:08:43;85;15;;214;149491
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:11:11;76;15;;194;151838
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:13:42;70;15;;177;150447
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:16:12;78;15;;198;150640
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:18:43;79;15;;199;149834
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:21:13;82;15;;207;151104
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:23:44;69;15;;174;150318
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:26:14;75;15;;189;150605
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:28:45;82;15;;204;149148
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:31:15;81;15;;207;151476
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:33:46;69;15;;174;151221
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:36:16;82;15;;206;149153
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:38:47;84;16;;213;151406
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:41:17;81;15;;204;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:43:48;73;15;;184;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:46:18;76;15;;192;150628
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:48:49;78;15;;196;150134
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:51:22;76;15;;192;150143
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:53:49;72;15;;172;143307
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:56:20;73;15;;193;157781
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T22:58:50;78;15;;195;149927
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:01:20;64;15;;163;151080
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:03:51;69;15;;175;150073
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:06:21;79;15;;199;150816
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:08:52;78;15;;195;149595
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:11:24;71;15;;179;150328
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:13:54;80;15;;204;151719
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:16:25;74;15;;187;150040
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:18:54;81;15;;204;150968
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:21:25;85;15;;209;146243
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:23:55;87;15;;225;154774
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:26:28;84;15;;212;150400
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:28:56;78;15;;197;150201
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:31:26;73;15;;183;149964
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:33:57;77;15;;195;150153
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:36:27;78;15;;197;151177
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:39:01;82;15;;206;150519
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:41:28;71;15;;180;150067
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:43:58;84;16;;211;150206
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:46:29;62;15;;157;150422
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:48:59;75;15;;191;150959
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:51:30;83;15;;208;149585
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:54:00;83;15;;210;151067
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:56:31;92;15;;230;149195
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T23:59:01;71;15;;181;151092
