sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:28:17;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:30:43;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:33:08;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:35:34;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:38:00;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:40:25;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:42:51;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:45:16;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:47:42;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:50:08;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:52:34;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:54:59;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:57:25;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:59:51;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:02:16;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:04:42;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:07:08;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:09:34;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:12:00;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:14:26;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:16:51;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:19:17;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:21:43;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:24:08;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:26:34;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:29:00;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:31:26;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:33:52;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:36:17;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:38:43;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:41:08;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:43:34;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:46:00;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:48:25;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:50:51;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:53:17;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:55:42;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T16:58:08;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:00:33;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:02:59;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:05:25;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:07:50;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:10:16;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:12:42;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:15:07;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:17:33;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:19:59;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:22:24;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:24:50;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:27:16;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:29:41;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:32:07;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:34:32;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:36:58;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:39:24;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:41:49;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:44:15;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:46:41;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:49:06;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:51:32;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:53:57;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:56:23;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T17:58:49;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:01:14;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:03:40;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:06:06;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:08:31;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:10:57;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:13:22;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:15:49;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:18:15;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:20:41;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:23:06;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:25:32;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:27:58;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:30:23;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:32:49;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:35:15;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:37:40;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:40:06;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:42:32;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:44:57;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:47:23;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:49:49;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:52:15;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:54:40;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:57:06;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T18:59:32;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:01:58;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:04:24;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:06:49;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:09:15;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:11:41;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:14:06;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:16:32;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:18:57;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:21:23;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:23:49;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:26:14;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:28:40;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:31:06;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:33:31;15.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:36:01;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:38:27;15.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:41:01;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:43:26;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:45:58;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:48:24;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:50:53;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:53:19;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:55:44;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T19:58:10;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:00:36;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:03:01;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:05:27;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:07:53;15.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:10:18;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:12:44;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:15:09;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:17:35;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:20:01;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:22:26;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:24:52;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:27:18;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:29:43;14.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:32:09;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:34:34;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:37:00;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:39:26;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:41:51;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:44:17;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:46:43;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:49:08;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:51:34;14.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:53:59;14.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:56:25;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T20:58:51;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:01:16;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:03:42;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:06:07;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:08:33;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:10:59;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:13:24;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:15:50;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:18:16;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:20:41;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:23:07;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:25:32;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:27:58;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:30:24;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:32:49;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:35:15;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:37:41;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:40:07;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:42:32;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:44:58;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:47:24;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:49:49;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:52:15;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:54:41;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:57:06;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T21:59:32;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:01:58;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:04:23;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:06:49;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:09:14;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:11:40;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:14:06;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:16:31;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:18:57;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:21:23;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:23:48;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:26:14;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:28:39;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:31:05;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:33:31;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:35:56;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:38:22;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:40:48;13.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:43:13;13.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:45:39;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:48:05;13.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:50:30;13.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:52:57;13.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:55:23;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T22:57:48;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:00:14;13.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:02:40;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:05:05;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:07:31;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:09:57;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:12:22;13.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:14:48;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:17:14;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:19:39;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:22:05;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:24:31;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:26:56;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:29:22;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:31:48;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:34:13;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:36:39;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:39:04;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:41:30;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:43:56;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:46:21;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:48:47;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:51:12;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:53:38;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:56:04;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T23:58:29;13.38
