sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:04:56;64;32;;161;149822
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:07:29;51;30;;132;152919
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:09:54;57;32;;143;149735
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:12:27;54;30;;135;149940
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:15:04;50;32;;129;151903
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:19:56;61;32;;154;151226
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:22:27;60;33;;153;150552
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:24:57;51;32;;131;151160
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:27:29;53;30;;134;151005
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:29:58;52;31;;132;150684
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:32:28;64;31;;161;149910
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:35:02;57;30;;144;150357
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:37:29;56;32;;141;150542
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:39:59;52;31;;131;149187
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:42:29;55;30;;138;148997
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:44:59;55;31;;141;152729
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:47:29;58;31;;145;149238
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:50:00;54;30;;138;150904
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:52:30;56;31;;141;150065
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:55:00;46;29;;115;149073
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:57:30;52;30;;133;150790
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:00:01;53;30;;135;150753
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:02:30;57;30;;143;150280
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:05:01;58;34;;145;149930
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:07:31;50;30;;125;149594
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:10:01;46;29;;116;149764
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:12:32;56;34;;141;150614
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:15:02;52;30;;132;150585
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:17:32;57;34;;144;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:20:02;57;31;;144;149942
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:22:32;52;33;;132;149822
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:25:02;58;31;;148;150929
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:27:32;59;34;;148;150132
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:30:03;49;31;;124;149849
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:32:33;57;32;;145;150543
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:35:03;56;32;;141;150432
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:37:33;50;31;;126;150014
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:40:04;54;32;;137;149694
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:42:34;56;34;;142;150052
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:45:04;57;32;;146;151563
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:47:35;60;34;;151;149803
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:50:05;50;31;;128;150993
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:52:36;62;35;;156;149254
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:55:08;51;32;;130;151182
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T15:57:37;57;33;;145;150733
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:00:08;52;31;;131;150632
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:02:38;59;33;;148;150248
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:05:08;62;33;;156;150442
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:07:38;56;32;;139;148036
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:10:08;43;29;;109;151854
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:12:38;60;34;;150;149655
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:15:09;57;31;;144;151047
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:17:39;54;31;;136;148514
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:20:09;52;31;;134;152510
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:22:39;56;32;;137;146201
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:25:10;53;31;;135;151529
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:27:44;44;29;;111;150252
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:30:19;51;31;;130;152468
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:32:43;58;32;;147;150138
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:35:11;50;29;;126;150451
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:37:41;47;31;;118;149841
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:40:11;53;30;;134;150484
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:42:42;45;30;;114;148754
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:45:12;56;32;;142;150723
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:47:42;52;30;;132;152008
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:50:12;52;30;;132;150003
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:52:43;53;30;;135;150665
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:55:13;60;33;;150;148198
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T16:57:43;51;30;;127;146588
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:00:13;55;32;;142;154207
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:03:02;56;30;;142;151046
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:05:23;56;32;;141;150983
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:07:44;53;30;;134;150402
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:10:14;55;32;;137;148852
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:12:45;53;30;;136;151453
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:15:15;52;31;;132;150088
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:17:45;51;30;;128;149940
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:20:15;59;32;;149;150393
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:22:45;65;32;;159;145728
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:25:15;50;30;;130;153560
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:27:45;58;32;;144;147435
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:30:15;55;29;;137;148129
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:32:45;54;30;;140;153282
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:35:24;56;31;;143;151384
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:37:45;62;30;;154;148389
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:40:15;50;33;;129;152246
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:42:45;53;28;;133;149615
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:45:15;54;31;;137;150394
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:47:45;54;31;;135;147990
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:50:15;52;30;;130;149169
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:52:45;52;31;;133;152623
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:55:16;55;29;;139;149155
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T17:57:46;51;30;;130;151135
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:00:16;66;33;;167;150652
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:02:48;55;30;;139;149593
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:05:17;54;32;;137;149967
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:07:47;59;30;;150;151392
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:10:17;46;29;;115;149872
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:12:48;59;31;;146;148154
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:15:18;49;31;;125;150456
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:17:49;50;29;;129;152917
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:20:19;52;31;;132;150039
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:22:49;62;31;;156;150543
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:25:19;63;34;;159;149450
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:27:49;55;30;;140;150351
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:30:19;58;31;;144;147827
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:32:49;55;29;;141;151854
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:35:28;58;31;;148;150911
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:37:50;60;31;;151;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:40:20;59;32;;147;147871
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:42:51;63;31;;161;151522
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:45:21;52;30;;132;150371
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:47:51;52;32;;131;150654
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:50:21;62;30;;157;149633
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:52:52;56;30;;143;150756
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:55:22;56;32;;141;150080
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T18:57:52;52;30;;129;148721
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:00:22;56;30;;143;150800
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:02:52;54;30;;136;149717
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:05:23;54;31;;139;152027
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:07:54;63;31;;156;148277
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:10:24;53;29;;138;153411
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:12:54;57;32;;143;148680
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:15:24;52;30;;133;150873
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:17:54;56;29;;141;150461
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:20:24;56;30;;140;149580
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:22:54;55;32;;139;150426
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:25:24;58;30;;146;149366
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:27:54;51;30;;128;148306
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:30:24;62;30;;155;149231
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:32:54;56;31;;144;152658
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:35:25;54;30;;135;149185
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:37:54;64;31;;163;151110
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:40:28;53;31;;132;147700
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:42:55;53;30;;135;152603
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:45:25;54;30;;137;150814
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:47:55;49;28;;123;149695
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:50:25;55;29;;138;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:52:56;55;32;;138;149366
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:55:26;61;31;;155;151167
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T19:57:55;54;30;;135;149668
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:00:26;54;30;;134;148871
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:02:56;52;29;;131;150892
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:05:26;49;29;;123;148993
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:07:56;56;30;;142;151485
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:10:26;59;30;;148;148641
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:12:56;59;30;;150;152223
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:15:35;54;30;;135;149513
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:18:00;50;30;;127;150482
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:20:27;53;30;;133;150536
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:22:58;47;28;;119;150099
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:25:37;56;30;;139;148594
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:28:01;48;29;;123;152647
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:30:29;56;29;;141;149686
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:32:59;49;30;;125;150711
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:35:29;57;30;;143;148707
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:37:59;60;31;;151;149180
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:40:29;55;30;;142;152569
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:42:59;50;31;;126;149581
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:45:29;61;29;;154;150398
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:47:59;54;31;;135;149017
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:50:29;55;31;;138;149990
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:52:59;56;30;;140;149029
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:55:30;49;29;;125;152488
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T20:58:03;54;30;;137;150478
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:00:31;55;30;;139;149626
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:03:01;55;30;;138;149999
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:05:31;54;30;;135;149613
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:08:01;52;30;;133;150652
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:10:34;59;32;;148;148977
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:13:02;57;30;;145;152484
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:15:32;59;30;;149;150740
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:18:02;56;31;;140;148963
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:20:36;54;29;;136;150501
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:23:03;58;32;;148;150570
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:25:33;49;28;;121;148105
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:28:03;57;32;;146;152192
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:30:32;50;30;;124;148118
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:33:03;51;28;;128;149832
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:35:36;54;30;;138;151013
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:38:06;52;30;;131;151006
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:40:33;54;31;;137;150365
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:43:07;52;29;;132;150399
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:45:34;54;29;;136;150371
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:48:05;60;31;;151;150777
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:50:36;52;30;;130;149834
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:53:05;63;30;;160;150144
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:55:37;49;32;;125;151521
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T21:58:07;59;29;;149;150509
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:00:37;56;31;;141;150675
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:03:07;55;30;;137;148698
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:05:39;47;28;;121;151347
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:08:08;47;27;;119;149061
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:10:39;56;29;;140;149626
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:13:08;63;30;;160;152024
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:15:38;57;30;;144;149813
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:18:08;51;28;;130;150353
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:20:39;55;28;;138;148029
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:23:09;55;29;;140;152379
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:25:39;56;27;;142;149475
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:28:10;54;29;;136;149785
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:30:45;54;27;;135;149469
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:33:09;51;27;;129;150949
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:35:49;50;28;;125;149800
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:38:09;54;28;;138;150949
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:40:39;54;27;;132;144944
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:43:09;46;27;;120;154566
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:45:39;51;28;;129;148974
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:48:09;55;27;;140;151953
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:50:42;57;29;;140;146648
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:53:10;59;29;;151;151923
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:55:40;55;28;;139;149283
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T22:58:11;56;30;;144;152865
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:00:43;51;27;;129;150709
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:03:12;56;30;;143;150972
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:06:00;57;27;;144;150070
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:08:12;52;30;;132;149930
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:10:43;51;28;;128;149349
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:13:14;53;28;;134;150773
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:15:44;56;29;;144;151651
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:18:14;51;29;;127;146919
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:20:44;44;29;;113;153433
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:23:14;50;28;;126;149252
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:25:44;55;30;;138;149265
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:28:15;56;29;;144;151909
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:30:51;51;28;;128;149907
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:33:15;61;29;;155;150492
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:35:46;53;29;;133;149545
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:38:16;59;31;;149;150538
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:40:46;54;28;;135;149231
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:43:16;64;31;;164;151547
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:45:46;59;31;;149;149456
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:48:17;55;29;;139;151098
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:50:54;49;29;;124;149353
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:53:17;52;30;;131;149388
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:55:47;51;28;;131;151204
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T23:58:18;54;29;;137;151166
