sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:02:39;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:05:41;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:08:43;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:11:46;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:14:48;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:17:50;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:20:52;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:23:56;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:26:58;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:30:00;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:33:02;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:36:12;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:39:19;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:42:22;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:45:24;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:48:26;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:51:32;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:54:34;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-14T21:57:36;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:00:38;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:03:41;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:06:44;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:09:46;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:12:48;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:15:50;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:18:57;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:22:00;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:25:02;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:28:04;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:31:07;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:34:10;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:37:13;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:40:15;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:43:17;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:46:20;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:49:23;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:52:25;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:55:27;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T22:58:29;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:01:34;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:04:37;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:07:39;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:10:41;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:13:43;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:16:45;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:19:47;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:22:49;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:25:51;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:28:59;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:32:01;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:35:04;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:38:08;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:41:10;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:44:12;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:47:14;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:50:16;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:53:18;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:56:21;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-14T23:59:23;22.44
