sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-09-14T08:33:59;6.18;6.18;6.18;5.85;46.68;46.68;46.66;46.50;40.04;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T08:36:28;6.40;6.40;6.40;6.05;48.33;48.32;48.30;48.13;41.45;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T08:38:56;6.26;6.26;6.26;5.92;47.28;47.28;47.26;47.10;40.55;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T08:44:01;7.76;7.76;7.74;7.30;58.33;58.32;58.29;58.07;49.98;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T08:52:34;8.52;8.52;8.52;8.06;64.33;64.32;64.30;64.07;55.17;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T08:58:13;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.82;50.65;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T09:01:07;7.71;7.70;7.68;7.24;57.81;57.80;57.77;57.55;49.52;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T09:06:56;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.88;45.54;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T09:09:53;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.07;46.56;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T09:12:26;8.27;8.27;8.27;7.82;62.48;62.47;62.45;62.23;53.58;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T09:15:00;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.62;45.31;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T09:17:34;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.51;41.77;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T09:22:55;6.30;6.30;6.29;5.94;47.45;47.44;47.42;47.25;40.67;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T09:28:18;6.32;6.31;6.31;5.96;47.60;47.59;47.57;47.40;40.81;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T09:30:46;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.94;39.56;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T09:33:20;5.79;5.79;5.79;5.48;43.73;43.73;43.71;43.56;37.51;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T09:36:03;5.95;5.95;5.95;5.63;44.96;44.95;44.93;44.78;38.56;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T09:38:33;6.61;6.61;6.61;6.25;49.93;49.93;49.91;49.74;42.83;0.52
65875;SPS30;52657;51.128;5.938;2022-09-14T09:41:07;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.39;40.80;0.52
65875;SPS30;52657;51.128;5.938;2022-09-14T09:46:33;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.63;42.74;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T09:49:03;7.11;7.11;7.11;6.72;53.65;53.64;53.62;53.44;46.01;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T09:51:42;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.22;47.54;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T10:07:36;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.82;41.17;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T10:10:07;6.51;6.51;6.51;6.16;49.18;49.18;49.16;48.99;42.18;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T10:12:37;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.39;43.39;0.52
65875;SPS30;52657;51.128;5.938;2022-09-14T10:15:13;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.48;40.03;0.56
65875;SPS30;52657;51.128;5.938;2022-09-14T10:25:44;6.12;6.12;6.12;5.78;46.19;46.18;46.17;46.00;39.61;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T10:30:51;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.92;45.57;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T10:33:25;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.32;36.44;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T10:43:56;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.89;16.26;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T10:57:30;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.60;11.71;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T11:00:13;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.48;10.74;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T11:08:08;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.05;11.24;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T11:10:51;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.20;11.37;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T11:21:24;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.77;11.00;0.51
65875;SPS30;52657;51.128;5.938;2022-09-14T11:27:12;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.96;10.30;0.52
65875;SPS30;52657;51.128;5.938;2022-09-14T11:29:51;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.73;10.97;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T11:32:30;1.76;1.76;1.76;1.66;13.29;13.28;13.28;13.23;11.39;0.52
65875;SPS30;52657;51.128;5.938;2022-09-14T11:38:02;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.24;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T11:40:45;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.86;11.94;0.51
65875;SPS30;52657;51.128;5.938;2022-09-14T11:43:17;1.98;1.98;1.98;1.88;14.99;14.99;14.98;14.93;12.85;0.52
65875;SPS30;52657;51.128;5.938;2022-09-14T11:48:40;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.61;11.72;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T11:51:23;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.13;10.44;0.52
65875;SPS30;52657;51.128;5.938;2022-09-14T11:53:57;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.10;0.52
65875;SPS30;52657;51.128;5.938;2022-09-14T11:56:24;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.40;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T11:58:57;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.22;9.66;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T12:01:38;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.47;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T12:04:12;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.72;10.09;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T12:06:43;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.33;11.47;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T12:11:42;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.38;12.38;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T12:14:13;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.00;12.91;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T12:19:43;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.42;14.14;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T12:22:34;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.21;13.96;0.55
65875;SPS30;52657;51.128;5.938;2022-09-14T12:27:37;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.31;14.04;0.57
65875;SPS30;52657;51.128;5.938;2022-09-14T12:32:59;2.62;2.62;2.61;2.45;19.60;19.59;19.58;19.50;16.78;0.60
65875;SPS30;52657;51.128;5.938;2022-09-14T12:40:54;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.28;16.60;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T13:04:33;4.95;4.95;4.95;4.68;37.37;37.37;37.35;37.22;32.05;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T13:07:06;4.92;4.92;4.92;4.66;37.18;37.18;37.16;37.04;31.89;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T13:09:45;5.03;5.03;5.03;4.76;37.98;37.98;37.96;37.83;32.57;0.54
65875;SPS30;52657;51.128;5.938;2022-09-14T13:12:18;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.63;33.26;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T13:14:57;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.18;30.29;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T13:17:26;4.68;4.68;4.68;4.42;35.31;35.31;35.29;35.17;30.29;0.53
65875;SPS30;52657;51.128;5.938;2022-09-14T13:19:56;3.78;3.78;3.78;3.58;28.58;28.58;28.57;28.47;24.51;0.51
65875;SPS30;52657;51.128;5.938;2022-09-14T13:22:25;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.33;17.51;0.51
