sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:27:13;75;27;;191;151160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:29:41;81;30;;204;150352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:34:42;78;28;;198;151547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:40:10;72;28;;180;148941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:42:28;86;28;;217;151342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:44:43;82;31;;208;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:49:44;80;31;;200;148870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:52:20;76;27;;193;151670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:54:51;75;28;;190;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T12:57:27;76;27;;192;150448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:04:47;70;26;;173;147906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:07:18;74;28;;189;152224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:09:46;79;28;;201;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:12:22;79;29;;199;149954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:14:48;79;28;;200;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:17:17;87;31;;218;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:19:55;85;29;;214;150936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:22:23;79;29;;200;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:24:50;86;30;;217;150952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:27:30;74;27;;187;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:32:21;81;30;;205;150266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:34:52;89;30;;223;149081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:37:22;78;29;;199;151878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:39:53;79;28;;199;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:42:23;87;31;;221;151194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:44:54;74;27;;186;150461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:47:24;85;30;;214;150562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:49:55;83;29;;209;150392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:52:28;79;29;;198;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:55:18;69;26;;174;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T13:57:27;78;28;;198;150500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:02:27;83;28;;208;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:04:58;74;29;;188;150608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:07:32;82;30;;205;149613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:10:00;88;31;;225;151816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:12:36;80;28;;203;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:15:30;98;30;;247;150966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:17:36;81;31;;203;149910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:22:33;87;29;;220;150679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:27:35;78;28;;193;147437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:30:11;74;27;;191;153288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:32:33;72;26;;182;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:35:18;89;30;;225;151342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:37:35;80;29;;202;150286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:40:06;87;29;;219;150795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:42:36;84;30;;213;151045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:45:17;77;28;;191;147336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:47:37;72;26;;184;152379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:50:12;82;28;;207;151203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:52:37;76;28;;190;149970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:55:08;80;27;;201;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T14:57:38;89;31;;224;149680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:00:13;69;24;;175;150953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:02:40;80;30;;199;148681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:05:10;84;29;;214;151075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:07:41;84;30;;213;151825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:10:12;77;27;;195;151103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:12:42;84;29;;212;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:15:13;81;27;;206;151599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:17:43;79;29;;199;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:20:14;82;29;;207;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:22:45;88;29;;223;150434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:25:15;75;28;;188;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:27:45;82;29;;202;147077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:30:15;82;28;;212;153808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:32:46;86;30;;215;148591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:35:16;79;26;;201;152153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:37:46;83;29;;209;149445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:40:17;83;30;;210;151408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:42:48;79;29;;199;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:45:17;73;26;;184;150958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:47:47;91;31;;229;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:50:18;79;29;;198;149431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:52:48;74;27;;187;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:55:18;77;28;;195;150783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T15:57:49;71;28;;180;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:00:19;78;28;;196;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:02:50;67;27;;169;150473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:05:20;80;30;;203;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:07:54;87;30;;219;149583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:10:22;93;32;;235;151344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:12:53;93;32;;233;150003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:15:22;83;28;;210;150336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:17:52;77;30;;195;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:20:23;90;30;;227;150698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:22:53;85;30;;213;149805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:25:23;75;28;;190;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:27:53;78;27;;196;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:30:23;79;28;;198;149026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:32:54;75;26;;189;149799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:35:24;76;27;;194;151873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:37:54;89;30;;224;150132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:40:24;87;29;;219;150530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:42:54;88;31;;219;148910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:45:24;77;26;;195;151069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:47:55;78;28;;196;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:50:25;82;27;;206;149828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:52:55;76;26;;189;148147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:55:25;80;28;;204;152129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T16:57:55;77;27;;194;150732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:00:25;81;27;;204;150159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:02:56;78;27;;194;148130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:05:26;72;25;;183;151541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:07:56;80;27;;203;150731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:10:26;73;27;;184;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:12:56;82;25;;207;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:15:26;88;30;;221;149830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:17:56;77;24;;194;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:20:27;85;29;;213;150168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:22:57;82;26;;207;150559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:25:28;92;27;;229;149242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:27:58;82;29;;206;149909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:30:28;83;25;;210;151557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:32:59;75;26;;191;151133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:35:29;81;26;;203;149841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:37:59;82;27;;205;148760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:40:29;85;27;;216;151264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:43:00;81;25;;206;151012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:45:30;71;24;;178;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:48:03;90;27;;227;149845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:50:31;80;25;;200;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:53:01;78;26;;198;151502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:55:32;81;27;;205;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T17:58:02;80;24;;203;150583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:00:34;88;28;;222;150002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:03:04;77;23;;195;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:05:34;82;27;;208;151180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:08:05;77;23;;194;149715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:10:36;79;23;;200;151379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:13:06;80;26;;201;149097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:15:36;88;26;;223;151495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:18:06;81;25;;202;149382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:20:36;81;24;;204;149966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:23:07;76;24;;193;150916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:25:38;70;22;;178;151447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:28:08;81;25;;203;148816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:30:38;78;24;;199;152190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:33:09;84;26;;212;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:35:39;82;24;;205;149923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:38:10;83;25;;211;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:40:41;82;24;;207;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:43:11;81;25;;202;149076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:45:42;84;25;;214;151921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:48:11;85;25;;214;149951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:50:42;78;23;;197;149824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:53:13;88;26;;224;151269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:55:43;75;24;;189;150514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T18:58:13;83;24;;209;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:00:46;92;27;;230;148392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:03:13;75;22;;192;152196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:05:44;90;27;;227;150131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:08:14;82;23;;207;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:10:44;81;24;;204;150250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:13:14;92;25;;228;147909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:15:44;80;25;;202;149876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:18:14;80;25;;205;152898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:20:47;74;23;;185;149560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:23:15;86;24;;217;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:25:45;86;23;;215;149823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:28:15;86;25;;216;150004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:30:45;85;25;;214;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:33:15;88;25;;222;150643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:35:46;83;24;;207;149486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:38:16;82;22;;206;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:40:50;73;25;;185;150136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:43:16;89;22;;224;150025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:45:46;80;24;;202;150244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:48:16;81;23;;204;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:50:47;78;23;;195;149845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:53:17;78;23;;197;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:55:47;71;21;;179;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T19:58:17;80;24;;199;148243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:00:51;81;22;;208;152304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:03:18;80;24;;199;147905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:05:56;87;24;;222;151997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:08:18;76;22;;191;150159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:10:48;76;22;;193;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:13:18;85;25;;213;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:15:48;74;22;;187;149906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:18:18;79;23;;198;149753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:20:49;75;23;;189;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:23:19;79;22;;199;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:25:51;70;23;;177;150320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:28:23;79;23;;198;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:30:57;84;24;;213;151074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:33:21;89;25;;224;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:36:01;73;23;;184;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:38:22;94;26;;236;150355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:40:56;86;23;;218;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:43:24;85;26;;213;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:48:25;87;24;;216;148613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:50:55;70;23;;178;152567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:53:27;81;23;;206;151561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:55:59;69;23;;174;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T20:58:27;84;23;;214;151103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:01:01;80;23;;201;149723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:03:28;82;24;;207;151254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:05:59;73;23;;184;150372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:08:29;80;23;;202;150506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:11:03;88;24;;222;150609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:13:29;88;26;;220;149260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:16:06;90;24;;227;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:18:31;81;26;;204;151020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:21:08;88;24;;223;150739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:23:31;77;23;;194;149901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:26:03;86;24;;217;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:28:33;80;24;;203;150558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:31:06;78;23;;194;148660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:33:33;74;23;;189;151660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:36:05;76;23;;191;149965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:38:34;81;24;;203;149819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:41:05;76;22;;193;150882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:43:34;78;24;;196;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:46:04;80;23;;202;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:48:36;88;24;;223;151209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:51:07;90;25;;228;150345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:53:35;81;25;;204;149865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:56:06;71;21;;180;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T21:58:36;83;25;;208;149304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:01:07;83;24;;211;151042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:03:36;82;24;;207;150386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:06:09;81;23;;205;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:08:37;87;25;;218;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:11:09;85;24;;215;151011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:13:39;78;23;;197;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:16:13;87;23;;219;149739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:18:40;93;28;;236;150900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:21:10;92;23;;230;148734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:23:40;82;23;;208;151694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:26:11;75;22;;190;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:28:41;83;24;;210;151203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:31:11;86;23;;216;149695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:33:42;88;25;;220;149254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:36:15;76;23;;192;151565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:38:43;82;22;;207;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:41:14;79;22;;198;149880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:43:44;84;24;;212;150993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:46:14;81;22;;203;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:48:45;89;25;;225;150523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:51:16;86;23;;218;150497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:53:45;79;23;;200;150869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:56:17;82;23;;203;147677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T22:58:46;81;21;;206;152182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:01:19;79;23;;202;151631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:03:48;81;24;;203;149686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:06:18;71;20;;181;151213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:08:50;90;25;;226;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:11:18;77;23;;194;149914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:13:50;86;22;;214;149044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:16:20;82;23;;207;151035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:18:54;82;23;;206;150494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:21:19;80;23;;201;150609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:23:51;75;21;;189;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:26:21;85;23;;216;151321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:28:52;75;22;;190;150772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:31:22;79;22;;198;148921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:33:54;88;25;;225;152442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:36:23;87;23;;218;149130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:38:53;84;23;;213;151301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:41:24;72;21;;181;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:43:54;73;22;;186;151235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:46:25;72;20;;181;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:48:55;83;23;;207;149420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:51:25;78;21;;195;148983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:53:55;83;24;;211;151895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:56:25;83;24;;210;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-14T23:58:56;84;22;;211;149425
