sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:46:19;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:48:47;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:51:16;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:53:48;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:56:16;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T15:58:45;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:01:13;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:03:42;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:06:11;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:08:39;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:11:08;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:13:37;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:16:05;5.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:18:35;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:21:03;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:23:31;5.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:26:01;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:28:35;5.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:31:05;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:33:35;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:36:04;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:38:34;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:41:03;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:43:33;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:46:01;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:48:29;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:50:58;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:53:28;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:55:56;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T16:58:24;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:00:55;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:03:23;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:05:51;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:08:19;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:10:48;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:13:22;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:15:52;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:18:22;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:20:50;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:23:19;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:25:49;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:28:18;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:30:46;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:33:15;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:35:44;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:38:13;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:40:42;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:43:10;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:45:38;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:48:06;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:50:37;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:53:08;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:55:36;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T17:58:06;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:00:36;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:03:05;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:05:34;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:08:02;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:10:31;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:13:01;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:15:29;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:17:57;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:20:25;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:22:53;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:25:23;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:27:53;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:30:22;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:32:50;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:35:19;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:37:47;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:40:15;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:42:48;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:45:19;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:47:48;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:50:17;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:52:46;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:55:16;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T18:57:45;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:00:13;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:02:45;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:05:16;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:07:50;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:10:22;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:12:52;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:15:26;6.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:17:56;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:20:25;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:22:54;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:25:24;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:27:54;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:30:22;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:32:51;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:35:25;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:37:56;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:40:27;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:42:55;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:45:23;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:47:52;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:50:21;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:52:52;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:55:20;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T19:57:48;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:00:17;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:02:47;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:05:18;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:07:48;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:10:16;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:12:46;7.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:15:15;7.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:17:44;7.56
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:20:15;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:22:43;7.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:25:13;7.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:27:41;7.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:30:10;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:32:40;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:35:10;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:37:39;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:40:08;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:42:40;7.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:45:11;7.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:47:40;7.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:50:09;7.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:52:39;8.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:55:09;7.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T20:57:40;8.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:00:09;8.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:02:38;8.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:05:07;8.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:07:36;8.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:10:04;8.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:12:35;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:15:05;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:17:34;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:20:02;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:22:30;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:24:59;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:27:27;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:29:55;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:32:27;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:34:56;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:37:24;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:39:53;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:42:23;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:44:52;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:47:21;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:49:50;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:52:19;8.50
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:54:47;8.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:57:15;8.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T21:59:43;8.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:02:13;8.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:04:41;8.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:07:11;8.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:09:39;8.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:12:10;8.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:14:39;8.69
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:17:07;8.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:19:36;8.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:22:06;8.75
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:24:36;8.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:27:04;8.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:29:36;8.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:32:06;8.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:34:38;8.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:37:07;8.81
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:39:38;8.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:42:09;8.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:44:40;8.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:47:12;8.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:49:41;8.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:52:10;8.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:54:40;8.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:57:12;8.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T22:59:40;8.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:02:08;8.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:04:40;8.94
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:07:10;8.88
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:09:40;9.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:12:08;9.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:14:37;9.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:17:05;9.00
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:19:37;9.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:22:06;9.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:24:34;9.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:27:05;9.06
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:29:36;9.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:32:05;9.13
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:34:34;9.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:37:03;9.25
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:39:32;9.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:42:00;9.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:44:30;9.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:46:58;9.31
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:49:27;9.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:51:55;9.44
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:54:23;9.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:56:51;9.38
24484;DS18B20;12643;51.620;7.548;2023-11-18T23:59:19;9.38
