sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-11-18T09:41:24;15.0;14.9;14.5;13.4;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:43:53;13.7;13.6;13.3;12.5;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:46:28;13.3;13.2;12.9;12.0;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:49:05;13.7;13.6;13.5;12.8;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:51:43;13.2;13.1;12.9;12.0;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:54:18;13.6;13.5;13.2;12.3;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:56:59;12.6;12.5;12.3;11.5;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T09:59:42;11.6;11.5;11.3;10.6;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:02:20;12.4;12.3;12.1;11.3;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:04:52;11.8;11.7;11.5;10.7;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:07:26;11.5;11.4;11.2;10.5;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:09:58;12.5;12.5;12.3;11.6;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:12:28;12.2;12.0;11.7;10.9;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:14:58;12.3;12.2;12.0;11.2;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:17:30;11.3;11.2;11.0;10.3;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:19:58;10.9;10.9;10.9;10.3;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:22:34;10.3;10.3;10.3;9.8;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:25:04;10.3;10.3;10.3;9.8;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:27:34;11.5;11.5;11.5;11.0;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:30:06;11.6;11.5;11.5;10.9;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:32:41;11.3;11.3;11.3;10.8;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:35:12;11.3;11.3;11.3;10.8;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:37:46;10.8;10.8;10.8;10.3;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:40:16;11.3;11.2;11.1;10.5;;;;1.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:42:44;11.4;11.4;11.2;10.5;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:45:15;10.9;10.8;10.7;10.1;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:47:54;10.3;10.2;10.2;9.6;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:50:24;10.8;10.8;10.8;10.3;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:52:58;10.3;10.3;10.3;9.8;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:55:36;9.9;9.9;9.9;9.4;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T10:58:06;10.5;10.5;10.5;10.0;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:00:47;11.6;11.5;11.4;10.6;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:03:18;11.0;11.0;10.9;10.3;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:05:49;11.0;10.9;10.8;10.2;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:08:20;10.6;10.6;10.6;10.1;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:10:52;10.5;10.5;10.5;10.0;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:13:24;10.9;10.9;10.9;10.4;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:15:55;10.4;10.4;10.4;9.9;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:18:26;10.4;10.3;10.2;9.7;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:21:05;9.8;9.8;9.6;9.0;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:23:46;10.2;10.1;10.0;9.4;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:26:28;11.3;11.2;11.1;10.4;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:29:13;11.3;11.3;11.3;10.7;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:31:54;11.2;11.1;10.9;10.2;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:34:38;10.7;10.7;10.6;10.0;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:37:13;10.2;10.1;10.1;9.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:39:43;9.7;9.7;9.7;9.2;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:42:14;10.3;10.3;10.2;9.7;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:44:47;10.0;10.0;10.0;9.5;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:47:19;9.5;9.5;9.5;9.0;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:49:54;9.5;9.5;9.3;8.7;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:52:34;9.6;9.6;9.6;9.1;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:55:15;9.8;9.8;9.8;9.3;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T11:57:52;8.8;8.8;8.8;8.3;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:00:24;9.1;9.1;9.1;8.7;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:02:58;9.7;9.7;9.7;9.1;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:05:30;7.9;7.9;7.9;7.5;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:08:00;8.1;8.1;8.1;7.8;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:10:34;8.7;8.7;8.7;8.2;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:13:10;7.9;7.9;7.9;7.5;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:15:52;7.2;7.2;7.2;6.9;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:18:30;7.3;7.3;7.3;7.0;;;;1.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:21:03;6.9;6.9;6.9;6.5;;;;1.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:23:37;6.3;6.3;6.3;6.0;;;;1.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:26:47;6.4;6.4;6.4;6.1;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:29:32;6.9;6.9;6.9;6.5;;;;1.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:32:02;6.0;6.0;6.0;5.8;;;;1.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:34:51;6.3;6.3;6.3;6.0;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:37:30;6.0;6.0;6.0;5.7;;;;1.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:40:21;6.7;6.7;6.7;6.4;;;;1.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:43:01;5.3;5.3;5.3;5.0;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:45:59;6.2;6.2;6.2;5.9;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:50:38;5.4;5.4;5.4;5.1;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:53:10;5.7;5.7;5.6;5.3;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:55:40;5.8;5.8;5.8;5.5;;;;1.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T12:58:10;6.0;6.0;6.0;5.7;;;;1.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:00:41;5.0;5.0;5.0;4.8;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:03:11;6.1;6.1;6.1;5.8;;;;1.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:05:41;6.5;6.5;6.5;6.2;;;;1.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:08:11;6.0;6.0;6.0;5.7;;;;1.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:10:43;5.3;5.3;5.3;5.1;;;;1.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:13:12;6.0;6.0;6.0;5.8;;;;1.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:15:46;5.8;5.8;5.8;5.5;;;;1.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:18:16;6.0;6.0;6.0;5.8;;;;1.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:20:55;6.1;6.1;6.1;5.8;;;;1.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:23:26;5.4;5.4;5.4;5.2;;;;1.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:25:56;5.8;5.8;5.8;5.5;;;;1.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:28:30;5.7;5.7;5.7;5.4;;;;1.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:31:00;5.1;5.1;5.1;4.9;;;;1.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:33:29;5.1;5.1;5.1;4.9;;;;1.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:35:58;4.5;4.5;4.5;4.3;;;;1.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:38:27;5.1;5.1;5.1;4.9;;;;1.0;25.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:40:56;4.6;4.6;4.6;4.4;;;;1.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:43:29;8.2;8.2;8.2;7.8;;;;1.0;18.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:46:13;5.5;5.5;5.4;5.2;;;;1.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:48:48;4.3;4.3;4.3;4.1;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:51:17;4.2;4.2;4.2;4.0;;;;1.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:53:48;4.0;4.0;4.0;3.8;;;;1.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:56:18;4.5;4.5;4.5;4.3;;;;1.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T13:58:50;3.6;3.6;3.6;3.4;;;;1.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:01:19;3.3;3.3;3.3;3.2;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:03:49;3.4;3.4;3.4;3.2;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:06:21;3.4;3.4;3.4;3.3;;;;1.0;19.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:08:53;3.9;3.9;3.9;3.7;;;;1.0;17.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:11:22;3.2;3.2;3.2;3.0;;;;1.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:13:52;3.1;3.1;3.0;2.9;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:16:21;3.1;3.1;3.1;2.9;;;;1.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:18:52;2.8;2.8;2.8;2.7;;;;1.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:21:21;2.3;2.3;2.3;2.2;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:23:49;2.9;2.9;2.9;2.8;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:26:22;3.0;3.0;3.0;2.9;;;;1.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:28:50;2.5;2.5;2.5;2.4;;;;1.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:31:19;2.4;2.4;2.3;2.2;;;;1.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:33:48;2.2;2.2;2.2;2.1;;;;1.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:36:17;5.5;5.5;5.5;5.2;;;;1.0;12.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:38:46;3.9;3.9;3.9;3.7;;;;1.0;13.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:41:17;2.4;2.4;2.4;2.3;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:43:50;2.3;2.3;2.3;2.2;;;;1.0;14.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:46:20;2.7;2.7;2.7;2.6;;;;1.0;15.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:48:49;3.7;3.7;3.7;3.5;;;;1.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:51:18;4.2;4.2;4.1;3.9;;;;1.0;16.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:53:49;2.8;2.8;2.8;2.7;;;;1.0;20.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:56:17;2.5;2.5;2.5;2.4;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T14:58:48;2.1;2.1;2.1;2.0;;;;1.0;22.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:01:16;2.8;2.8;2.8;2.7;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:03:46;2.7;2.7;2.7;2.6;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:06:14;2.9;2.9;2.9;2.7;;;;1.0;21.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:08:49;2.5;2.5;2.5;2.4;;;;1.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:11:22;2.7;2.7;2.7;2.6;;;;1.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:13:52;2.9;2.9;2.9;2.7;;;;1.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:16:22;2.6;2.6;2.6;2.5;;;;1.0;25.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:18:50;2.6;2.6;2.6;2.5;;;;1.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:21:21;2.2;2.2;2.2;2.1;;;;1.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:23:49;2.2;2.2;2.2;2.1;;;;1.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:26:19;2.4;2.4;2.4;2.3;;;;1.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:28:47;5.7;5.7;5.7;5.4;;;;1.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:31:19;4.8;4.8;4.8;4.6;;;;1.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:33:48;3.7;3.7;3.7;3.6;;;;1.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:36:16;3.0;3.0;3.0;2.8;;;;1.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:38:45;2.5;2.5;2.5;2.4;;;;1.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:41:15;2.7;2.7;2.7;2.6;;;;1.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:43:46;4.7;4.7;4.7;4.5;;;;1.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:46:14;8.9;8.9;8.9;8.5;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:48:43;4.0;4.0;4.0;3.8;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:51:13;3.5;3.5;3.5;3.4;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:53:42;12.9;12.9;12.9;12.3;;;;1.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:56:11;4.7;4.7;4.7;4.5;;;;1.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T15:58:41;2.6;2.6;2.6;2.5;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:01:10;3.6;3.6;3.6;3.4;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:03:38;3.8;3.8;3.8;3.6;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:06:08;3.7;3.7;3.7;3.5;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:08:37;2.9;2.9;2.9;2.8;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:11:06;2.7;2.7;2.7;2.6;;;;1.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:13:36;4.2;4.2;4.2;4.0;;;;1.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:16:06;3.5;3.5;3.5;3.4;;;;1.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:18:35;3.6;3.6;3.6;3.4;;;;1.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:21:04;3.0;3.0;3.0;2.8;;;;1.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:23:33;5.1;5.1;5.1;4.9;;;;1.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:26:04;5.5;5.5;5.5;5.3;;;;1.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:28:33;8.5;8.5;8.5;8.1;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:31:02;5.7;5.7;5.7;5.5;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:33:33;4.3;4.3;4.3;4.1;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:36:01;4.0;4.0;4.0;3.8;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:38:31;2.9;2.9;2.9;2.7;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:41:00;3.5;3.5;3.5;3.3;;;;1.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:43:28;6.2;6.2;6.2;5.9;;;;1.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:45:57;13.4;13.4;13.3;12.6;;;;1.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:48:25;5.2;5.2;5.1;4.8;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:50:54;5.8;5.8;5.8;5.5;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:53:23;5.7;5.7;5.7;5.4;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:55:52;5.0;5.0;5.0;4.8;;;;1.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T16:58:21;4.3;4.3;4.3;4.1;;;;1.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:00:49;3.5;3.5;3.5;3.3;;;;1.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:03:19;3.7;3.7;3.7;3.5;;;;1.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:05:47;3.2;3.2;3.2;3.0;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:08:17;2.1;2.1;2.1;2.0;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:10:46;2.3;2.3;2.3;2.2;;;;1.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:13:19;1.8;1.8;1.8;1.7;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:15:48;2.0;2.0;2.0;1.9;;;;1.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:18:17;2.3;2.3;2.3;2.2;;;;1.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:20:46;2.6;2.6;2.6;2.5;;;;1.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:23:14;2.6;2.6;2.6;2.5;;;;1.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:25:44;2.5;2.5;2.5;2.4;;;;1.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:28:12;2.9;2.9;2.9;2.8;;;;1.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:30:41;4.0;4.0;4.0;3.8;;;;1.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:33:10;4.8;4.8;4.8;4.5;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:35:41;5.9;5.9;5.9;5.7;;;;1.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:38:10;4.3;4.3;4.3;4.1;;;;1.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:40:39;2.9;2.9;2.9;2.8;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:43:08;2.7;2.7;2.7;2.6;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:45:38;3.0;3.0;3.0;2.9;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:48:07;2.7;2.7;2.7;2.6;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:50:35;2.9;2.9;2.9;2.8;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:53:04;2.9;2.9;2.9;2.7;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:55:34;2.9;2.9;2.9;2.8;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T17:58:03;2.7;2.7;2.7;2.6;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:00:32;3.9;3.9;3.9;3.7;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:03:00;4.1;4.1;4.1;3.9;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:05:29;4.1;4.1;4.1;3.9;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:07:58;3.8;3.8;3.8;3.6;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:10:27;3.4;3.4;3.4;3.3;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:12:59;4.7;4.7;4.7;4.5;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:15:28;4.7;4.7;4.7;4.5;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:17:56;4.6;4.6;4.6;4.4;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:20:25;6.0;6.0;6.0;5.7;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:22:54;4.8;4.8;4.8;4.6;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:25:24;4.4;4.4;4.4;4.2;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:27:54;4.7;4.7;4.7;4.5;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:30:23;4.8;4.8;4.8;4.6;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:32:53;4.5;4.5;4.5;4.3;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:35:22;4.1;4.1;4.1;3.9;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:37:52;6.4;6.4;6.4;6.1;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:40:20;5.9;5.9;5.9;5.6;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:42:50;4.9;4.9;4.9;4.7;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:45:18;5.5;5.5;5.5;5.2;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:47:48;5.0;5.0;5.0;4.7;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:50:17;5.6;5.6;5.6;5.4;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:52:46;4.8;4.8;4.8;4.6;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:55:15;5.1;5.1;5.1;4.9;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T18:57:45;6.1;6.1;6.1;5.8;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:00:14;5.1;5.1;5.1;4.9;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:02:45;5.1;5.1;5.1;4.9;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:05:16;5.4;5.4;5.4;5.2;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:07:49;4.9;4.9;4.9;4.7;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:10:21;5.2;5.2;5.2;5.0;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:12:51;5.9;5.9;5.9;5.7;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:15:26;6.2;6.2;6.2;5.9;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:17:55;6.7;6.7;6.7;6.4;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:20:25;5.7;5.7;5.7;5.5;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:22:55;6.1;6.1;6.1;5.8;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:25:26;5.6;5.6;5.6;5.4;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-11-18T19:27:54;5.4;5.4;5.4;5.2;;;;1.0;119.0;
