sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:31:17;9.03;9.00;8.94;8.39;66.96;66.95;66.93;66.74;58.80;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:33:46;8.92;8.90;8.85;8.32;66.45;66.44;66.42;66.25;58.41;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:36:19;8.85;8.83;8.79;8.27;66.02;66.01;65.99;65.83;58.04;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:38:47;9.38;9.36;9.32;8.77;69.99;69.98;69.96;69.79;61.53;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:41:13;10.35;10.33;10.28;9.66;77.16;77.15;77.12;76.93;67.82;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:43:51;8.79;8.77;8.74;8.22;65.64;65.63;65.61;65.45;57.72;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:46:20;8.73;8.71;8.66;8.13;64.91;64.90;64.88;64.71;57.03;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:48:49;10.14;10.09;10.00;9.36;74.69;74.68;74.65;74.41;65.51;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:51:17;9.94;9.91;9.86;9.25;73.89;73.88;73.85;73.65;64.91;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:53:44;9.77;9.74;9.68;9.09;72.56;72.55;72.53;72.33;63.74;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:56:09;9.76;9.73;9.68;9.09;72.59;72.58;72.55;72.36;63.78;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T07:58:41;10.17;10.16;10.14;9.56;76.33;76.32;76.30;76.14;67.18;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:01:10;10.89;10.86;10.82;10.18;81.30;81.29;81.27;81.07;71.49;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:03:36;10.86;10.85;10.84;10.25;81.80;81.79;81.77;81.62;72.04;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:06:03;10.59;10.56;10.51;9.88;78.90;78.89;78.87;78.67;69.35;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:08:32;10.20;10.18;10.15;9.56;76.31;76.30;76.28;76.10;67.12;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:10:58;10.25;10.21;10.15;9.53;76.09;76.08;76.05;75.84;66.84;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:13:25;10.96;10.92;10.84;10.16;81.11;81.10;81.07;80.83;71.20;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:15:51;11.50;11.47;11.41;10.72;85.61;85.60;85.57;85.35;75.23;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:18:17;10.93;10.91;10.87;10.24;81.74;81.73;81.70;81.51;71.89;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:20:44;11.16;11.11;11.02;10.32;82.39;82.38;82.35;82.10;72.30;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:23:09;10.63;10.59;10.52;9.86;78.70;78.68;78.66;78.43;69.09;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:25:35;11.07;11.05;11.00;10.34;82.58;82.57;82.54;82.34;72.59;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:28:01;10.30;10.27;10.22;9.60;76.61;76.60;76.58;76.37;67.31;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:30:29;10.11;10.07;10.00;9.37;74.79;74.78;74.75;74.53;65.65;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:32:54;9.59;9.57;9.53;8.96;71.57;71.56;71.54;71.36;62.92;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:35:20;9.68;9.66;9.62;9.04;72.20;72.19;72.17;71.99;63.47;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:37:47;8.76;8.74;8.69;8.16;65.12;65.11;65.09;64.92;57.21;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:40:13;9.13;9.11;9.05;8.49;67.79;67.78;67.75;67.56;59.54;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:42:50;8.86;8.83;8.76;8.21;65.57;65.56;65.54;65.35;57.56;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:47:47;8.09;8.07;8.02;7.53;60.12;60.12;60.10;59.93;52.82;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:50:16;8.06;8.05;8.02;7.55;60.24;60.23;60.22;60.07;52.97;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:52:45;7.90;7.88;7.85;7.38;58.91;58.90;58.88;58.73;51.78;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:55:18;7.60;7.60;7.58;7.15;57.06;57.06;57.04;56.92;50.22;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T08:57:50;7.04;7.03;7.00;6.58;52.54;52.54;52.52;52.39;46.19;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:00:29;7.98;7.96;7.92;7.45;59.47;59.46;59.44;59.29;52.27;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:03:15;7.87;7.86;7.85;7.40;59.08;59.07;59.05;58.93;51.99;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:06:08;7.44;7.43;7.42;7.01;55.93;55.93;55.91;55.80;49.25;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:08:44;6.81;6.79;6.73;6.31;50.35;50.34;50.32;50.17;44.19;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:11:18;5.78;5.77;5.75;5.41;43.20;43.19;43.18;43.08;37.99;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:13:50;5.00;4.99;4.97;4.68;37.34;37.33;37.32;37.23;32.83;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:16:22;4.84;4.83;4.81;4.52;36.10;36.10;36.08;35.99;31.73;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:18:51;4.61;4.60;4.58;4.32;34.47;34.47;34.46;34.38;30.32;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:21:17;6.81;6.78;6.73;6.30;50.33;50.32;50.30;50.15;44.17;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:23:50;6.39;6.37;6.34;5.96;47.59;47.58;47.56;47.44;41.82;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:26:16;5.09;5.08;5.06;4.77;38.05;38.04;38.03;37.94;33.46;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:28:42;4.97;4.95;4.91;4.60;36.72;36.71;36.70;36.59;32.22;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:31:10;4.25;4.23;4.19;3.92;31.31;31.31;31.30;31.20;27.47;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:33:40;3.91;3.90;3.88;3.65;29.17;29.17;29.16;29.09;25.65;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:36:17;4.23;4.22;4.21;3.97;31.69;31.68;31.68;31.60;27.88;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:38:44;3.60;3.60;3.59;3.38;27.00;26.99;26.98;26.92;23.75;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:41:12;3.86;3.85;3.83;3.60;28.72;28.71;28.70;28.63;25.24;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:43:42;3.48;3.47;3.46;3.27;26.07;26.07;26.06;26.00;22.94;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:51:39;3.35;3.34;3.32;3.12;24.94;24.94;24.93;24.87;21.92;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:54:26;3.38;3.38;3.37;3.17;25.29;25.29;25.28;25.22;22.24;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T09:57:19;3.36;3.36;3.35;3.15;25.18;25.17;25.17;25.11;22.15;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:00:06;3.26;3.24;3.21;3.00;23.96;23.96;23.95;23.87;21.01;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:02:45;3.44;3.43;3.41;3.20;25.55;25.54;25.53;25.46;22.44;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:05:12;3.31;3.31;3.29;3.09;24.65;24.65;24.64;24.58;21.66;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:07:43;3.34;3.33;3.31;3.12;24.88;24.87;24.87;24.81;21.87;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:10:12;2.78;2.77;2.76;2.60;20.79;20.79;20.78;20.73;18.29;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:12:42;2.86;2.86;2.85;2.68;21.40;21.39;21.39;21.34;18.82;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:15:17;2.58;2.57;2.55;2.39;19.12;19.12;19.11;19.06;16.79;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:17:48;2.57;2.56;2.54;2.39;19.07;19.07;19.06;19.01;16.75;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:20:47;2.36;2.36;2.36;2.23;17.78;17.78;17.77;17.74;15.66;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:23:17;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.77;15.69;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:25:50;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.51;13.69;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:30:47;2.01;2.01;2.00;1.89;15.09;15.09;15.09;15.06;13.29;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:33:19;8.28;8.27;8.24;7.76;61.98;61.98;61.96;61.82;54.52;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:35:49;30.63;30.56;30.42;28.61;228.45;228.41;228.34;227.78;200.82;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:38:16;6.25;6.23;6.19;5.82;46.44;46.43;46.41;46.29;40.80;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:40:42;1.84;1.83;1.83;1.72;13.77;13.77;13.76;13.73;12.12;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:43:09;2.06;2.06;2.05;1.93;15.41;15.41;15.40;15.37;13.56;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:45:36;2.16;2.16;2.15;2.02;16.15;16.15;16.15;16.11;14.20;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:48:05;2.00;1.99;1.97;1.85;14.74;14.74;14.74;14.69;12.93;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:50:31;1.92;1.91;1.89;1.76;14.04;14.04;14.04;13.99;12.31;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:52:58;2.09;2.08;2.07;1.94;15.49;15.49;15.48;15.44;13.60;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:55:35;2.32;2.31;2.29;2.15;17.13;17.13;17.12;17.07;15.04;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T10:58:02;2.30;2.29;2.28;2.14;17.06;17.06;17.05;17.01;14.99;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:00:40;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.60;15.54;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:03:14;2.38;2.38;2.37;2.24;17.91;17.91;17.91;17.87;15.78;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:05:43;2.75;2.75;2.75;2.60;20.79;20.79;20.79;20.75;18.32;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:08:13;2.96;2.96;2.96;2.79;22.31;22.31;22.30;22.26;19.65;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:10:41;3.26;3.26;3.26;3.08;24.57;24.56;24.56;24.51;21.63;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:13:10;2.77;2.77;2.77;2.61;20.87;20.86;20.86;20.82;18.38;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:15:43;3.00;3.00;2.98;2.81;22.42;22.42;22.41;22.36;19.71;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:18:20;2.56;2.56;2.55;2.40;19.16;19.16;19.16;19.11;16.85;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:20:59;2.27;2.27;2.26;2.13;17.02;17.02;17.01;16.98;14.98;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:31:45;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.60;12.01;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:34:25;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.80;10.41;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:36:56;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.42;11.85;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:39:26;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.63;12.04;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:41:55;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.05;11.53;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:44:21;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.16;11.61;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:46:54;1.84;1.84;1.83;1.73;13.82;13.82;13.82;13.79;12.17;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:49:22;1.83;1.82;1.82;1.72;13.70;13.70;13.70;13.67;12.06;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:54:33;1.85;1.85;1.85;1.74;13.92;13.91;13.91;13.88;12.25;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T11:57:05;1.78;1.78;1.78;1.68;13.37;13.37;13.37;13.34;11.77;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:00:13;1.74;1.74;1.73;1.62;12.96;12.95;12.95;12.92;11.38;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:02:21;18.83;18.75;18.61;17.44;139.22;139.20;139.15;138.73;122.20;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:04:51;45.29;45.18;44.95;42.25;337.35;337.29;337.19;336.33;296.49;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:07:21;13.69;13.69;13.69;12.94;103.34;103.32;103.30;103.12;91.04;0.43
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:09:51;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.65;42.95;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:12:22;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.97;34.40;0.42
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:14:56;4.89;4.89;4.89;4.63;36.93;36.92;36.92;36.85;32.54;0.42
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:17:25;20.49;20.49;20.49;19.38;154.69;154.67;154.64;154.36;136.29;0.42
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:19:57;41.53;41.53;41.53;39.27;313.54;313.50;313.43;312.87;276.23;0.41
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:22:24;72.72;72.72;72.72;68.77;549.03;548.95;548.83;547.86;483.70;0.41
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:33:01;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.10;12.45;0.43
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:38:45;2.10;2.10;2.10;1.98;15.85;15.84;15.84;15.81;13.96;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:41:36;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.89;13.15;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:44:16;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.36;13.57;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:47:01;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.42;12.73;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:49:48;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.77;13.04;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:52:20;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.07;14.18;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:54:47;1.88;1.88;1.87;1.76;14.09;14.09;14.08;14.05;12.40;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:57:16;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.09;12.43;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T12:59:48;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.52;12.82;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:02:15;1.96;1.96;1.95;1.84;14.66;14.66;14.65;14.62;12.89;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:04:47;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.67;12.95;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:07:14;1.99;1.99;1.99;1.88;15.03;15.03;15.03;15.00;13.25;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:09:42;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.96;13.21;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:12:10;1.89;1.89;1.89;1.78;14.22;14.22;14.21;14.19;12.52;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:14:40;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.27;11.71;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:17:11;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.80;11.30;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:19:38;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.95;10.55;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:22:11;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.98;12.34;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:24:39;1.68;1.68;1.67;1.58;12.61;12.61;12.60;12.58;11.10;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:27:06;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.90;10.50;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:29:38;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.96;10.56;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:32:04;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.49;11.03;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:34:32;1.60;1.60;1.59;1.51;12.02;12.02;12.02;11.99;10.59;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:37:03;1.70;1.70;1.70;1.60;12.79;12.79;12.79;12.76;11.26;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:39:31;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.02;10.61;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:41:57;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.46;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:44:32;1.55;1.54;1.54;1.46;11.63;11.62;11.62;11.60;10.23;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:47:04;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.32;10.88;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:49:33;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.82;9.56;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:52:00;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.41;9.19;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:54:29;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.25;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:56:56;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.27;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T13:59:24;1.57;1.56;1.56;1.47;11.73;11.73;11.72;11.70;10.32;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:01:51;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.67;11.18;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:04:24;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.67;12.95;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:06:53;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.55;11.08;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:09:22;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.57;13.75;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:11:53;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.79;12.17;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:14:25;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.51;11.05;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:16:52;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.90;11.39;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:19:24;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.94;12.31;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:21:54;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.47;12.77;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:24:21;1.85;1.84;1.84;1.74;13.89;13.89;13.89;13.86;12.23;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:26:53;1.80;1.80;1.79;1.69;13.46;13.46;13.45;13.42;11.84;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:29:19;1.98;1.98;1.97;1.86;14.84;14.84;14.83;14.80;13.05;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:31:44;1.91;1.90;1.90;1.79;14.29;14.29;14.29;14.26;12.58;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:34:10;1.98;1.97;1.97;1.85;14.80;14.79;14.79;14.76;13.02;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:36:36;1.99;1.98;1.98;1.86;14.85;14.85;14.85;14.81;13.06;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:39:03;2.17;2.17;2.16;2.03;16.23;16.23;16.22;16.19;14.28;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:41:29;2.26;2.26;2.26;2.13;17.00;16.99;16.99;16.95;14.96;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:43:56;2.23;2.23;2.22;2.10;16.73;16.73;16.73;16.69;14.73;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:46:23;2.28;2.28;2.28;2.15;17.16;17.16;17.15;17.12;15.11;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:48:49;2.49;2.48;2.48;2.34;18.69;18.68;18.68;18.64;16.45;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:51:15;2.46;2.46;2.45;2.31;18.45;18.45;18.44;18.40;16.23;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:53:41;2.47;2.47;2.46;2.32;18.52;18.52;18.52;18.48;16.30;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:56:09;2.45;2.44;2.44;2.30;18.37;18.37;18.37;18.33;16.17;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T14:58:35;2.20;2.20;2.19;2.07;16.55;16.55;16.55;16.52;14.58;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:01:01;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.63;14.68;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:03:27;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.23;14.33;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:05:53;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.74;13.89;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:08:20;4.09;4.02;3.90;3.54;28.27;28.26;28.24;28.04;24.50;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:10:45;8.94;8.15;6.60;4.46;35.61;35.58;35.35;33.45;26.36;0.74
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:13:11;4.16;3.85;3.24;2.36;18.85;18.84;18.75;17.99;14.63;0.67
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:15:44;3.10;2.97;2.72;2.28;18.24;18.23;18.19;17.86;15.25;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:18:12;2.81;2.75;2.64;2.36;18.84;18.83;18.81;18.64;16.22;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:20:42;2.76;2.74;2.69;2.50;19.93;19.92;19.91;19.82;17.41;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:23:08;2.52;2.51;2.49;2.33;18.60;18.59;18.59;18.53;16.32;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:25:35;2.49;2.49;2.48;2.33;18.59;18.59;18.59;18.54;16.35;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:28:00;3.05;3.04;3.03;2.84;22.70;22.69;22.69;22.63;19.94;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:30:26;3.35;3.34;3.33;3.13;25.01;25.01;25.00;24.94;21.99;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:32:52;3.38;3.38;3.37;3.17;25.32;25.31;25.31;25.25;22.27;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:35:19;3.56;3.55;3.53;3.31;26.44;26.43;26.42;26.35;23.22;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:37:46;3.53;3.53;3.52;3.32;26.52;26.52;26.51;26.46;23.35;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T15:40:13;3.00;2.99;2.98;2.81;22.42;22.42;22.41;22.36;19.72;0.50
