sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:02:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:05:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:07:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:10:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:12:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:15:28;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:17:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:20:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:22:54;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:25:23;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:27:51;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:30:19;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:32:49;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:35:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:37:43;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:40:11;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:42:44;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:45:12;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:47:38;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:50:11;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:52:38;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:55:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T16:57:34;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:00:09;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:02:54;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:05:21;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:07:47;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:10:14;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:12:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:15:11;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:17:40;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:20:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:22:37;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:27:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:30:06;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:32:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:35:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:37:35;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:40:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:42:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:44:54;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:47:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:49:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:52:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:54:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:57:05;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T17:59:30;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:01:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:04:23;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:06:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:09:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:11:42;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:14:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:16:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:18:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:21:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:23:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:26:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:28:43;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:31:09;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:33:35;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:36:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:38:26;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:40:52;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:43:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:45:43;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:48:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:50:34;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:53:03;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:55:28;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T18:57:54;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:00:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:02:46;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:05:12;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:07:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:10:06;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:12:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:14:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:17:29;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:19:54;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:22:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:24:45;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:27:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:29:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:32:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:34:32;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:36:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:39:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:41:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:44:15;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:46:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:49:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:51:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:54:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:56:34;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T19:59:00;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:01:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:03:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:06:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:08:43;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:11:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:13:35;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:16:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:18:29;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:20:54;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:23:22;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:25:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:28:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:30:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:33:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:35:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:37:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:40:27;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:42:53;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:45:19;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:47:45;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:50:11;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:52:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:55:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T20:57:38;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:00:06;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:02:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:05:02;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:07:30;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:09:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:12:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:14:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:17:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:19:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:22:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:24:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:26:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:29:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:31:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:34:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:36:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:39:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:41:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:44:05;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:46:32;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:48:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:51:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:53:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:56:15;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T21:58:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:01:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:03:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:05:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:08:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:10:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:13:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:15:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:18:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:20:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:23:05;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:25:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:27:57;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:30:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:32:49;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:35:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:37:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:40:14;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:42:43;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:45:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:47:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:50:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:52:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:55:07;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T22:57:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:00:02;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:02:29;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:04:58;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:07:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:09:59;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:12:27;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:14:53;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:17:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:19:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:22:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:24:38;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:27:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:29:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:31:58;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:34:24;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:36:50;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:39:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:41:42;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:44:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:46:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:49:00;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:51:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:53:53;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:56:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-18T23:58:44;4.00
