sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:33:23;35.90;35.61;35.10;32.58;260.24;260.15;259.94;258.46;222.60;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:35:49;35.45;35.26;34.90;32.58;260.21;260.14;259.96;258.70;223.10;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:38:16;35.27;35.15;34.92;32.75;261.55;261.48;261.34;260.23;224.67;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:40:41;35.40;35.24;34.94;32.69;261.06;260.98;260.83;259.63;224.02;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:43:07;35.01;34.89;34.68;32.55;259.96;259.89;259.76;258.69;223.37;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:45:37;35.14;34.95;34.59;32.29;257.91;257.84;257.66;256.40;221.12;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:48:04;34.44;34.35;34.19;32.14;256.67;256.61;256.49;255.49;220.69;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:50:36;35.08;34.89;34.54;32.25;257.56;257.48;257.32;256.07;220.84;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:53:02;33.75;33.71;33.64;31.73;253.41;253.36;253.26;252.39;218.19;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:55:29;32.98;32.97;32.93;31.11;248.40;248.34;248.26;247.46;213.99;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T07:57:55;32.95;32.84;32.64;30.63;244.63;244.56;244.44;243.43;210.19;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:00:21;32.50;32.37;32.13;30.11;240.47;240.40;240.27;239.22;206.49;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:02:49;31.63;31.58;31.48;29.66;236.83;236.78;236.68;235.83;203.81;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:05:14;32.03;31.88;31.60;29.55;236.01;235.95;235.80;234.71;202.49;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:07:40;31.53;31.45;31.30;29.42;234.96;234.90;234.79;233.88;202.03;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:10:09;32.17;32.06;31.86;29.89;238.70;238.64;238.52;237.52;205.08;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:12:38;31.61;31.59;31.54;29.77;237.71;237.66;237.57;236.78;204.73;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:15:05;32.41;32.28;32.05;30.04;239.93;239.87;239.73;238.70;206.05;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:17:34;31.89;31.80;31.63;29.70;237.22;237.16;237.04;236.08;203.89;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:20:02;31.56;31.47;31.29;29.38;234.63;234.57;234.45;233.50;201.64;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:22:42;31.16;31.09;30.98;29.16;232.90;232.85;232.74;231.88;200.37;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:25:09;32.04;31.93;31.72;29.75;237.63;237.56;237.44;236.44;204.13;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:27:35;30.87;30.78;30.63;28.78;229.86;229.81;229.69;228.79;197.61;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:30:01;31.32;31.18;30.94;28.97;231.39;231.33;231.20;230.17;198.64;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:32:35;29.87;29.83;29.75;28.04;223.95;223.90;223.81;223.02;192.77;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:35:01;29.47;29.44;29.38;27.72;221.38;221.33;221.25;220.50;190.63;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:37:27;30.60;30.51;30.35;28.51;227.72;227.66;227.55;226.65;195.75;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:39:53;30.37;30.31;30.21;28.44;227.11;227.05;226.95;226.12;195.39;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:42:18;30.90;30.72;30.38;28.32;226.20;226.13;225.98;224.83;193.84;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:44:44;29.35;29.32;29.28;27.63;220.60;220.55;220.47;219.73;189.97;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:47:13;28.88;28.83;28.74;27.07;216.15;216.10;216.01;215.23;186.00;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:49:42;28.59;28.52;28.39;26.68;213.10;213.04;212.94;212.11;183.23;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:52:11;27.98;27.95;27.90;26.32;210.17;210.12;210.04;209.33;180.97;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:54:38;34.00;33.92;33.79;31.79;253.85;253.79;253.67;252.72;218.34;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:57:26;32.53;32.41;32.20;30.21;241.26;241.20;241.07;240.06;207.26;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T08:59:51;28.89;28.75;28.50;26.66;212.93;212.87;212.74;211.76;182.70;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:02:17;24.07;24.03;23.97;22.59;180.41;180.37;180.29;179.66;155.28;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:04:48;22.93;22.83;22.66;21.23;169.57;169.53;169.43;168.69;145.60;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:07:15;21.97;21.96;21.94;20.73;165.51;165.48;165.42;164.89;142.59;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:09:41;22.02;21.98;21.90;20.61;164.63;164.59;164.51;163.91;141.63;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:12:06;22.23;22.18;22.10;20.80;166.13;166.09;166.01;165.40;142.91;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:14:33;21.96;21.89;21.75;20.41;163.04;162.99;162.91;162.23;140.08;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:16:59;21.64;21.45;21.12;19.59;156.45;156.40;156.27;155.35;133.76;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:19:25;21.73;21.68;21.59;20.31;162.18;162.14;162.06;161.45;139.48;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:21:50;21.12;21.08;21.00;19.77;157.86;157.82;157.75;157.17;135.80;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:24:20;20.19;20.14;20.05;18.85;150.54;150.50;150.43;149.85;129.44;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:26:48;20.59;20.53;20.42;19.18;153.15;153.11;153.04;152.42;131.63;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:29:15;20.44;20.34;20.14;18.81;150.20;150.15;150.06;149.33;128.80;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:31:46;19.93;19.85;19.71;18.47;147.53;147.49;147.40;146.77;126.69;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:34:16;19.75;19.71;19.63;18.47;147.47;147.43;147.36;146.81;126.84;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:36:45;19.87;19.84;19.80;18.68;149.16;149.13;149.07;148.56;128.43;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:39:10;20.04;19.97;19.84;18.61;148.66;148.63;148.55;147.93;127.72;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:41:55;19.59;19.50;19.35;18.12;144.69;144.65;144.57;143.93;124.21;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:44:22;19.67;19.62;19.53;18.36;146.62;146.58;146.51;145.94;126.07;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:46:53;20.04;19.98;19.87;18.66;149.02;148.98;148.90;148.30;128.08;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:49:31;20.16;20.05;19.85;18.54;148.10;148.06;147.96;147.25;127.00;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:52:04;20.02;19.92;19.74;18.45;147.35;147.31;147.22;146.53;126.40;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:54:39;19.30;19.25;19.16;18.01;143.80;143.76;143.70;143.13;123.63;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T09:57:32;19.65;19.59;19.49;18.31;146.21;146.17;146.10;145.51;125.68;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:00:05;19.03;19.00;18.95;17.86;142.61;142.58;142.52;142.02;122.74;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:02:48;20.95;20.80;20.53;19.09;152.50;152.45;152.33;151.51;130.54;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:05:15;21.14;21.01;20.76;19.35;154.54;154.49;154.38;153.59;132.40;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:07:46;21.69;21.53;21.25;19.76;157.81;157.76;157.64;156.79;135.09;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:10:18;20.66;20.57;20.40;19.09;152.46;152.42;152.32;151.63;130.84;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:12:46;20.90;20.76;20.50;19.08;152.40;152.35;152.24;151.43;130.50;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:15:21;19.38;19.25;19.01;17.69;141.26;141.22;141.11;140.36;120.95;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:17:48;19.80;19.68;19.47;18.15;145.00;144.96;144.86;144.13;124.27;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:20:47;20.35;20.21;19.95;18.56;148.25;148.20;148.09;147.29;126.92;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:23:17;19.77;19.69;19.55;18.32;146.35;146.31;146.23;145.60;125.68;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:25:56;19.13;19.03;18.84;17.60;140.55;140.51;140.42;139.74;120.53;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:28:29;18.58;18.44;18.19;16.90;135.03;134.98;134.88;134.13;115.55;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:31:02;18.85;18.72;18.48;17.19;137.31;137.27;137.17;136.43;117.56;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:33:39;18.84;18.66;18.32;16.93;135.28;135.23;135.11;134.25;115.50;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:36:18;18.46;18.31;18.05;16.75;133.84;133.79;133.68;132.92;114.48;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:38:49;18.10;18.00;17.83;16.66;133.04;133.00;132.92;132.28;114.10;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:41:18;17.20;17.08;16.87;15.71;125.49;125.45;125.36;124.70;107.47;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:43:47;16.78;16.65;16.40;15.22;121.57;121.53;121.43;120.73;103.97;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:46:16;17.16;17.07;16.91;15.80;126.18;126.15;126.07;125.47;108.23;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:48:42;16.06;15.99;15.86;14.85;118.61;118.57;118.50;117.97;101.81;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:51:18;16.74;16.65;16.49;15.40;122.97;122.93;122.85;122.26;105.44;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:53:49;17.09;16.99;16.80;15.66;125.12;125.08;124.99;124.36;107.22;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:56:29;17.11;16.99;16.77;15.61;124.66;124.63;124.53;123.87;106.74;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T10:58:55;16.36;16.26;16.07;14.97;119.59;119.56;119.47;118.86;102.46;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:01:29;16.87;16.75;16.53;15.38;122.83;122.79;122.70;122.04;105.15;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:03:59;17.08;16.92;16.64;15.40;122.99;122.95;122.84;122.08;105.06;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:06:29;16.88;16.77;16.58;15.45;123.42;123.38;123.30;122.67;105.74;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:08:58;16.73;16.61;16.39;15.24;121.71;121.68;121.58;120.92;104.18;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:11:24;16.73;16.58;16.32;15.11;120.72;120.68;120.57;119.85;103.17;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:13:56;16.57;16.47;16.29;15.18;121.28;121.24;121.16;120.54;103.92;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:16:42;16.35;16.24;16.05;14.94;119.34;119.30;119.21;118.59;102.21;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:19:13;16.97;16.85;16.63;15.48;123.61;123.57;123.48;122.82;105.83;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:22:01;17.03;16.93;16.76;15.64;124.88;124.85;124.76;124.15;107.05;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:27:22;17.24;17.12;16.91;15.75;125.79;125.75;125.66;125.00;107.73;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:30:13;16.99;16.87;16.66;15.50;123.82;123.78;123.69;123.03;106.02;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:35:56;16.75;16.66;16.51;15.43;123.24;123.20;123.12;122.54;105.71;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:38:24;17.12;17.05;16.94;15.88;126.84;126.80;126.74;126.19;108.94;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:40:52;17.50;17.37;17.12;15.90;126.99;126.95;126.85;126.14;108.65;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:43:20;16.73;16.67;16.57;15.54;124.15;124.11;124.05;123.53;106.66;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:45:48;14.72;14.66;14.54;13.61;108.71;108.68;108.62;108.13;93.31;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:48:17;14.79;14.72;14.60;13.65;109.03;109.00;108.94;108.43;93.56;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:53:47;14.54;14.48;14.37;13.45;107.46;107.43;107.37;106.89;92.25;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:56:20;13.26;13.22;13.17;12.38;98.89;98.87;98.82;98.44;85.05;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T11:58:49;12.69;12.66;12.61;11.86;94.71;94.68;94.64;94.28;81.46;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:03:51;12.01;12.00;11.98;11.31;90.30;90.27;90.24;89.94;77.76;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:06:22;11.75;11.72;11.65;10.95;87.44;87.42;87.37;87.02;75.16;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:08:57;11.93;11.89;11.83;11.12;88.81;88.79;88.74;88.39;76.35;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:11:23;11.74;11.73;11.71;11.05;88.21;88.19;88.16;87.86;75.96;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:17:03;10.71;10.70;10.67;10.06;80.33;80.31;80.27;79.99;69.14;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:19:41;10.57;10.56;10.54;9.95;79.45;79.43;79.40;79.13;68.42;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:22:21;10.72;10.72;10.72;10.13;80.91;80.89;80.87;80.62;69.73;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:35:21;10.72;10.72;10.71;10.11;80.74;80.72;80.70;80.44;69.56;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:40:52;9.26;9.26;9.25;8.75;69.87;69.86;69.84;69.62;60.22;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:44:10;9.46;9.46;9.46;8.95;71.46;71.44;71.42;71.20;61.59;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:49:44;9.07;9.07;9.07;8.58;68.52;68.51;68.48;68.27;59.06;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:52:15;8.85;8.85;8.84;8.36;66.73;66.71;66.69;66.48;57.49;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:54:43;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.39;51.37;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:57:16;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.31;51.30;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T12:59:42;7.74;7.74;7.74;7.32;58.46;58.44;58.43;58.25;50.38;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:02:11;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.26;46.07;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:04:43;7.43;7.43;7.43;7.03;56.14;56.13;56.11;55.94;48.39;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:07:21;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.95;47.53;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:09:47;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.51;44.55;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:12:13;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.10;42.47;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:14:40;6.77;6.76;6.74;6.35;50.67;50.66;50.64;50.45;43.60;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:17:12;7.14;7.14;7.13;6.73;53.72;53.71;53.69;53.51;46.27;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:19:42;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.75;43.89;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:22:09;7.00;7.00;7.00;6.62;52.88;52.87;52.85;52.69;45.58;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:24:37;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.26;44.34;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:27:14;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.06;42.44;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:29:59;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.33;42.67;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:32:25;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.63;46.39;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:34:51;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.67;42.10;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:37:17;5.60;5.60;5.60;5.29;42.27;42.27;42.25;42.12;36.44;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:39:56;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.33;34.89;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:42:24;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.12;35.57;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:44:53;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.78;34.41;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:47:26;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.96;32.84;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:49:55;5.10;5.10;5.09;4.81;38.42;38.41;38.40;38.28;33.10;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:52:23;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.32;31.41;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:54:50;5.36;5.36;5.35;5.05;40.32;40.31;40.30;40.17;34.73;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:57:25;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.91;35.39;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T13:59:51;5.41;5.41;5.41;5.11;40.78;40.77;40.76;40.62;35.13;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:02:17;5.95;5.95;5.95;5.63;44.94;44.93;44.91;44.77;38.73;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:04:43;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.66;37.77;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:07:09;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.11;36.42;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:09:35;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.72;31.76;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:12:04;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.35;27.12;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:14:31;4.29;4.29;4.29;4.05;32.37;32.37;32.36;32.26;27.90;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:16:57;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.18;26.97;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:19:30;3.81;3.81;3.81;3.60;28.75;28.74;28.74;28.65;24.78;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:21:55;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.89;26.72;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:24:21;3.82;3.82;3.82;3.61;28.82;28.81;28.80;28.72;24.84;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:26:53;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.36;25.39;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:29:19;4.01;4.01;4.01;3.80;30.32;30.31;30.30;30.21;26.13;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:31:45;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.63;24.77;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:34:11;3.72;3.72;3.72;3.52;28.08;28.07;28.06;27.97;24.20;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:36:37;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.90;21.54;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:39:03;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.43;21.13;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:41:29;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.02;20.78;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:43:56;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.07;22.55;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:46:23;3.48;3.48;3.48;3.29;26.26;26.25;26.25;26.17;22.63;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:48:49;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.89;21.53;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:51:15;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.25;19.25;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:53:41;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.97;19.87;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:56:08;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.85;19.76;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T14:58:34;2.60;2.60;2.60;2.46;19.67;19.66;19.66;19.60;16.95;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:01:03;2.78;2.78;2.78;2.63;20.99;20.98;20.98;20.91;18.09;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:03:32;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.66;18.74;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:06:00;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.77;16.23;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:08:26;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.50;16.01;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:10:51;2.45;2.45;2.45;2.32;18.52;18.52;18.52;18.46;15.97;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:13:17;2.19;2.19;2.19;2.07;16.54;16.53;16.53;16.48;14.25;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:15:43;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.39;15.90;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:18:12;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.11;13.94;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:20:39;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.50;16.87;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:23:11;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.87;16.32;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:25:37;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.92;14.63;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:28:04;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.98;15.55;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:30:35;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.69;13.57;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:33:01;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.30;13.24;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:35:27;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.26;14.06;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:37:53;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.48;14.26;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-11-18T15:40:19;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.82;13.68;0.43
