sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:27:45;108;30;;268;148699
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:30:18;115;31;;291;151698
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:32:46;118;32;;297;150058
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:35:19;117;31;;295;150537
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:37:47;86;25;;215;149217
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:40:18;107;29;;272;151516
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:42:47;109;30;;275;150943
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:45:20;109;29;;274;149463
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:47:49;125;32;;317;151242
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:50:20;117;32;;293;149818
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:52:49;113;31;;282;148614
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:55:24;103;28;;261;151561
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:57:49;114;29;;286;149719
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:00:26;116;32;;293;151415
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:05:23;109;31;;274;150646
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:07:57;107;30;;272;151473
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:10:25;103;29;;259;150775
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:15:27;107;31;;271;151330
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:17:58;116;31;;293;150386
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:20:27;114;32;;285;149677
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:22:58;105;29;;266;151027
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:25:28;104;28;;262;150102
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:27:58;97;29;;245;150030
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:30:28;107;28;;270;151182
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:32:58;111;30;;278;149636
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:35:29;112;28;;281;150382
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:37:58;108;30;;272;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:40:28;108;30;;272;150053
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:42:59;107;29;;268;149645
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:45:29;107;30;;269;149648
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:47:59;108;28;;271;150205
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:50:29;111;30;;280;150974
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:53:00;109;30;;274;149616
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:55:30;114;30;;288;151245
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T14:58:00;113;30;;285;150127
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:00:33;112;30;;281;150151
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:03:01;124;32;;312;150707
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:05:31;109;30;;273;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:08:02;111;28;;280;150752
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:10:33;119;31;;300;150189
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:13:03;106;30;;269;151198
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:15:34;108;30;;271;149894
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:18:05;111;27;;281;151421
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:20:35;117;32;;292;149675
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:23:05;105;30;;265;150720
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:25:36;101;28;;253;149998
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:28:12;107;28;;272;151601
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:30:38;121;32;;304;150643
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:33:10;109;28;;273;149743
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:35:43;133;33;;334;150606
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:38:11;112;31;;283;150825
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:40:39;116;29;;290;149571
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:43:12;103;30;;261;150942
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:48:12;119;31;;301;151571
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:50:42;115;32;;287;149576
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:53:14;112;28;;282;150958
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:55:44;92;28;;231;149815
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T15:58:13;116;30;;289;149427
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:00:44;107;29;;273;152507
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:05:47;107;30;;272;151510
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:08:18;110;30;;278;150509
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:10:48;98;28;;247;150293
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:13:18;115;28;;289;150574
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:15:48;122;32;;306;150035
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:18:19;108;29;;271;149958
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:20:49;109;30;;274;150142
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:23:19;111;29;;278;149485
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:25:49;118;30;;297;150422
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:28:21;110;28;;276;150316
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:30:51;109;30;;276;151188
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:33:21;116;31;;291;150042
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:35:53;109;28;;275;150518
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:38:21;105;30;;266;150891
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:40:52;120;29;;300;149657
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:43:22;108;30;;272;150609
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:45:52;115;31;;289;150492
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:48:22;110;27;;276;149533
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:50:54;122;31;;308;151226
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:53:24;109;30;;275;150937
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:55:54;112;31;;282;150059
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T16:58:25;117;29;;293;149273
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:00:55;111;29;;279;150386
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:03:25;108;29;;273;151457
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:05:55;112;29;;278;148186
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:08:25;105;28;;265;151409
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:10:55;109;29;;271;148754
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:13:27;108;29;;274;152002
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:15:56;108;30;;265;146953
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:18:26;108;29;;278;153672
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:20:56;116;29;;292;150537
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:23:27;112;31;;281;150145
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:25:57;113;28;;283;149535
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:28:27;103;29;;258;149926
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:30:57;122;29;;307;150176
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:33:29;111;31;;279;150784
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:35:59;107;28;;269;150270
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:38:28;107;29;;268;149379
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:40:58;108;29;;268;148797
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:43:28;109;28;;278;151921
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:45:58;129;32;;323;149861
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:48:28;117;30;;293;150096
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:50:59;98;29;;246;149774
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:53:28;112;27;;282;151057
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:55:59;115;30;;285;148546
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T17:58:29;110;29;;278;150740
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:01:01;113;31;;286;151388
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:03:31;117;29;;293;150105
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:06:00;126;31;;319;150720
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:08:30;112;31;;280;149901
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:11:00;117;28;;294;149946
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:13:31;111;31;;280;150648
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:16:01;95;26;;238;149738
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:18:31;110;28;;279;151067
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:21:02;114;31;;284;149424
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:23:33;115;31;;289;150374
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:26:03;109;29;;276;150600
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:28:33;117;30;;298;151731
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:31:04;110;29;;276;149818
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:33:34;110;29;;277;150373
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:36:08;113;28;;286;151006
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:38:34;111;31;;277;148879
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:41:05;121;31;;304;150534
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:43:35;108;27;;274;151717
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:46:08;114;30;;284;149451
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:48:36;120;32;;303;151160
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:51:06;99;26;;249;149852
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:53:36;105;28;;264;149578
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:56:07;100;27;;251;150555
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T18:58:37;116;30;;293;150990
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:01:08;115;30;;288;149088
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:03:37;128;32;;322;150584
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:06:11;115;30;;289;150242
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:08:38;92;26;;231;149287
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:11:08;112;30;;283;151013
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:13:38;119;30;;301;150505
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:16:10;118;29;;295;149859
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:18:40;115;30;;291;151038
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:21:11;109;30;;274;150701
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:23:40;112;29;;281;150313
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:26:10;117;30;;294;150491
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:28:40;111;30;;279;150050
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:31:11;117;28;;292;149122
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:33:42;114;31;;288;151464
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:36:11;106;28;;265;149579
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:38:43;116;29;;291;150197
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:41:12;117;31;;294;150191
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:43:42;104;27;;263;150793
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:48:45;116;34;;294;151312
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:56:17;116;30;;290;149700
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T19:58:47;107;29;;269;150147
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:01:17;116;29;;294;151164
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:03:48;108;30;;271;149847
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:06:18;107;29;;270;150320
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:08:48;125;31;;313;150073
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:11:18;116;30;;289;149406
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:13:48;112;29;;283;150460
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:16:21;111;29;;279;149689
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:18:49;110;29;;279;151873
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:21:19;118;30;;296;149785
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:23:49;124;31;;312;150210
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:26:19;118;30;;296;149906
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:28:49;131;32;;331;150517
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:31:21;101;28;;253;148888
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:33:50;109;28;;275;150880
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:36:20;110;28;;278;150822
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:38:50;111;29;;279;150136
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:41:20;121;30;;303;149956
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:43:50;122;32;;307;150014
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:46:20;121;30;;305;150236
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:48:51;124;30;;312;150109
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:51:21;121;31;;302;149031
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:53:51;124;31;;309;149120
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:56:22;94;28;;241;152595
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T20:58:52;103;27;;259;149701
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:01:22;108;28;;273;150376
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:03:52;110;28;;274;149002
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:06:22;116;32;;295;151713
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:08:52;115;28;;286;149066
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:11:24;120;30;;300;149980
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:13:53;111;30;;282;151534
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:16:23;111;29;;277;149010
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:18:53;110;29;;279;151384
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:21:23;113;29;;281;148794
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:23:53;121;31;;304;150262
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:26:25;102;27;;258;150565
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:28:54;108;29;;274;151068
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:31:24;122;29;;307;150122
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:33:55;114;30;;288;150383
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:36:25;112;30;;282;149847
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:38:55;111;30;;280;150509
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:41:25;111;27;;276;148539
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:43:55;107;29;;268;149779
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:46:25;109;28;;276;151227
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:48:55;105;28;;265;150568
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:51:25;116;30;;290;149853
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:53:55;123;29;;309;150538
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:56:25;111;30;;278;149737
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T21:58:56;118;30;;296;150318
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:01:26;120;31;;298;148365
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:03:56;120;29;;304;151603
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:06:26;115;30;;289;150630
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:08:58;121;30;;304;150632
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:11:28;114;31;;286;149665
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:13:57;123;31;;312;151119
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:16:28;114;28;;284;148907
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:18:58;113;30;;288;151717
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:21:28;116;29;;291;150035
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:23:58;106;27;;266;150222
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:26:30;116;29;;292;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:28:59;112;29;;282;150473
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:31:30;118;29;;294;149396
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:33:59;120;31;;301;150477
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:36:30;121;31;;306;150593
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:39:00;131;32;;328;149638
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:41:30;120;28;;303;150992
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:44:00;113;31;;280;148060
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:46:30;121;29;;307;151874
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:49:00;112;29;;279;149360
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:51:31;114;29;;288;151515
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:54:01;108;29;;270;149135
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:56:31;117;29;;295;150370
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T22:59:01;108;28;;273;150752
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:01:31;119;30;;299;150340
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:04:02;119;31;;299;150000
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:06:32;100;27;;252;150759
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:11:35;120;32;;304;151538
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:14:06;121;30;;304;150104
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:16:36;117;32;;297;151103
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:19:07;107;26;;267;149592
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:21:37;120;30;;301;149279
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:24:09;112;30;;284;151344
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:26:38;117;30;;298;151574
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:29:08;113;29;;285;150431
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:31:38;103;27;;258;149893
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:34:08;107;29;;269;149588
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:36:39;110;29;;277;150540
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:39:09;118;29;;295;149812
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:41:40;108;28;;272;150638
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:44:10;108;28;;274;150948
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:46:40;111;29;;278;150085
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:49:13;103;28;;261;151173
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:51:42;118;28;;296;149503
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:54:12;111;30;;279;150756
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:56:42;108;27;;269;149380
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T23:59:12;124;30;;310;149908
