sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:31:35;5.07;4.95;4.71;4.18;33.39;33.37;33.30;32.90;27.87;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:34:02;5.20;5.11;4.93;4.46;35.60;35.59;35.54;35.19;29.95;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:34:02;11.73;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:36:29;9.27;;7.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:36:30;5.63;5.50;5.25;4.68;37.40;37.39;37.32;36.88;31.29;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:38:57;5.51;5.41;5.22;4.73;37.75;37.74;37.68;37.32;31.77;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:38:57;10.38;;7.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:41:23;12.52;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:41:23;4.98;4.92;4.80;4.40;35.17;35.16;35.12;34.85;29.76;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:43:49;13.15;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:43:49;5.38;5.30;5.14;4.68;37.35;37.33;37.28;36.95;31.49;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:46:15;10.55;;7.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:46:16;5.17;5.12;5.03;4.64;37.05;37.04;37.00;36.75;31.42;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:48:42;5.41;5.37;5.28;4.90;39.12;39.11;39.08;38.83;33.24;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:48:42;8.35;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:51:08;9.38;;7.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:51:09;5.19;5.12;4.98;4.56;36.39;36.38;36.33;36.04;30.75;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:53:36;9.32;;6.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:53:36;5.14;5.09;4.98;4.59;36.62;36.60;36.57;36.30;31.02;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:56:04;14.02;;7.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:56:04;5.29;5.21;5.06;4.61;36.79;36.78;36.73;36.41;31.04;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:58:35;13.40;;7.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:58:37;5.37;5.27;5.08;4.58;36.61;36.60;36.54;36.18;30.78;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:01:04;11.23;;7.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:01:04;5.43;5.34;5.17;4.68;37.39;37.37;37.32;36.97;31.48;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:03:30;5.24;5.16;5.01;4.57;36.51;36.50;36.45;36.14;30.82;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:03:30;10.57;;7.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:05:56;11.05;;7.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:05:56;5.47;5.40;5.25;4.79;38.29;38.28;38.23;37.91;32.34;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:08:22;8.52;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:08:23;5.40;5.32;5.17;4.71;37.64;37.63;37.58;37.26;31.77;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:10:49;9.27;;8.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:10:50;5.59;5.50;5.33;4.84;38.67;38.65;38.60;38.25;32.58;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:13:16;16.25;;7.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:13:17;5.40;5.34;5.22;4.80;38.34;38.33;38.29;38.01;32.48;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:15:44;8.18;;7.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:15:45;5.52;5.43;5.28;4.80;38.37;38.36;38.31;37.98;32.37;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:18:12;9.57;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:18:13;5.53;5.45;5.28;4.81;38.39;38.38;38.33;37.99;32.38;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:20:40;9.15;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:20:41;5.73;5.62;5.40;4.87;38.87;38.85;38.79;38.39;32.64;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:23:07;11.55;;7.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:23:08;5.53;5.45;5.31;4.84;38.69;38.68;38.63;38.31;32.68;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:25:44;5.22;5.16;5.05;4.65;37.10;37.09;37.05;36.77;31.42;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:25:44;11.20;;7.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:28:10;8.82;;7.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:28:10;5.43;5.34;5.17;4.68;37.40;37.38;37.33;36.98;31.49;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:30:37;12.63;;7.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:30:38;5.25;5.16;4.99;4.52;36.11;36.10;36.04;35.70;30.40;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:33:10;8.60;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:33:10;4.96;4.89;4.74;4.32;34.47;34.46;34.41;34.11;29.08;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:35:42;8.68;;6.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:35:42;4.71;4.66;4.57;4.22;33.73;33.72;33.69;33.46;28.61;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:38:17;8.27;;7.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:38:18;5.14;5.10;5.03;4.67;37.31;37.30;37.27;37.04;31.72;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:40:47;5.29;5.22;5.09;4.66;37.22;37.21;37.16;36.86;31.46;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:40:47;8.70;;6.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:43:26;12.60;;7.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:43:27;5.26;5.18;5.04;4.60;36.77;36.76;36.72;36.41;31.06;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:46:04;8.93;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:46:05;5.08;5.01;4.89;4.49;35.84;35.83;35.78;35.51;30.32;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:48:46;11.52;;6.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:48:47;5.41;5.35;5.22;4.79;38.27;38.26;38.22;37.92;32.39;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:51:18;8.68;;7.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:51:25;5.60;5.49;5.28;4.75;37.96;37.94;37.88;37.49;31.87;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:53:52;5.38;5.28;5.06;4.55;36.30;36.29;36.23;35.84;30.45;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:53:52;8.90;;7.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:56:18;9.15;;7.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:56:19;5.25;5.19;5.09;4.70;37.50;37.49;37.45;37.19;31.80;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:58:47;5.42;5.33;5.14;4.65;37.17;37.15;37.10;36.74;31.27;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T05:58:47;19.77;;7.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:01:14;10.00;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:01:14;5.70;5.62;5.47;5.00;39.92;39.91;39.86;39.53;33.73;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:03:42;9.13;;7.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:03:43;5.33;5.27;5.16;4.75;37.96;37.95;37.91;37.64;32.17;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:06:11;9.35;;7.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:06:12;5.46;5.40;5.28;4.85;38.73;38.71;38.67;38.38;32.78;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:08:45;10.20;;7.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:08:45;5.49;5.44;5.33;4.93;39.33;39.32;39.28;39.01;33.36;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:11:12;9.60;;8.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:11:13;5.48;5.43;5.33;4.92;39.30;39.29;39.25;38.98;33.34;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:16:18;13.50;;8.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:16:20;5.98;5.91;5.78;5.32;42.48;42.47;42.42;42.11;35.98;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:18:48;9.65;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:18:52;5.95;5.86;5.68;5.16;41.21;41.19;41.14;40.77;34.74;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:21:20;13.07;;9.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:21:24;5.92;5.81;5.60;5.05;40.36;40.35;40.28;39.88;33.92;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:23:58;13.60;;9.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:23:59;6.36;6.27;6.07;5.52;44.11;44.10;44.04;43.64;37.19;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:26:26;16.05;;9.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:26:27;6.30;6.19;5.98;5.41;43.24;43.22;43.16;42.75;36.39;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:28:54;6.77;6.67;6.47;5.89;47.03;47.02;46.95;46.54;39.67;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:28:54;12.63;;10.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:31:21;15.73;;9.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:31:22;6.98;6.81;6.47;5.73;45.77;45.75;45.65;45.08;38.18;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:33:51;12.93;;10.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:33:52;7.31;7.12;6.77;5.99;47.88;47.86;47.75;47.16;39.93;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:36:18;15.63;;10.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:36:18;6.93;6.78;6.49;5.80;46.35;46.34;46.25;45.73;38.82;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:38:48;17.10;;10.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:38:49;7.53;7.36;7.03;6.27;50.06;50.04;49.94;49.36;41.87;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:41:17;16.92;;11.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:41:18;7.01;6.89;6.66;6.03;48.18;48.16;48.09;47.64;40.56;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:43:48;7.36;7.18;6.83;6.06;48.43;48.41;48.31;47.72;40.43;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:43:48;15.40;;10.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:46:23;13.48;;10.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:49:00;23.67;;11.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:49:01;8.17;7.96;7.54;6.66;53.19;53.16;53.04;52.36;44.31;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:51:29;20.05;;11.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:51:31;8.15;7.95;7.56;6.70;53.48;53.46;53.34;52.68;44.62;0.70
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:54:06;13.25;;10.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:54:07;8.38;8.15;7.70;6.76;53.97;53.95;53.82;53.08;44.86;0.70
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:56:39;22.30;;11.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:56:40;8.56;8.39;8.06;7.24;57.81;57.79;57.69;57.08;48.50;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:59:08;18.23;;11.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T06:59:09;8.50;8.35;8.05;7.27;58.07;58.05;57.96;57.39;48.83;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:01:39;18.70;;12.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:01:40;8.83;8.62;8.21;7.29;58.25;58.22;58.10;57.40;48.65;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:04:08;17.65;;11.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:04:09;8.26;8.09;7.75;6.94;55.42;55.39;55.29;54.68;46.43;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:06:35;20.27;;11.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:06:36;8.40;8.24;7.93;7.14;57.04;57.01;56.92;56.34;47.90;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:09:08;19.08;;12.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:09:09;8.12;7.96;7.65;6.88;54.96;54.94;54.85;54.28;46.13;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:11:39;16.40;;10.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:11:40;7.96;7.76;7.38;6.55;52.30;52.28;52.17;51.53;43.65;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:14:07;8.60;8.31;7.75;6.68;53.38;53.35;53.20;52.34;44.04;0.71
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:14:07;16.92;;10.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:16:34;15.13;;10.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:16:35;8.06;7.81;7.32;6.36;50.82;50.80;50.66;49.89;42.06;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:19:01;7.76;7.56;7.17;6.33;50.58;50.56;50.45;49.79;42.14;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:19:01;15.60;;9.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:21:29;7.82;7.59;7.16;6.27;50.04;50.02;49.89;49.19;41.54;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:21:29;14.80;;10.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:23:55;7.40;7.22;6.86;6.08;48.57;48.55;48.45;47.85;40.53;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:23:55;14.48;;10.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:26:22;15.32;;9.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:26:22;7.17;6.98;6.61;5.82;46.51;46.49;46.39;45.78;38.72;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:28:49;15.98;;11.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:28:50;7.40;7.21;6.84;6.05;48.33;48.31;48.20;47.59;40.28;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:31:17;16.63;;11.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:31:17;7.70;7.44;6.91;5.93;47.37;47.34;47.20;46.40;38.99;0.71
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:33:47;19.77;;10.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:33:47;8.30;8.01;7.44;6.38;50.96;50.93;50.77;49.91;41.93;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:36:17;15.50;;9.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:36:18;7.71;7.48;7.04;6.14;49.08;49.05;48.93;48.22;40.70;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:38:47;16.90;;10.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:38:47;7.89;7.70;7.33;6.51;52.01;51.98;51.88;51.25;43.43;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:41:13;12.27;;9.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:41:13;7.45;7.27;6.93;6.16;49.20;49.18;49.08;48.49;41.10;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:43:49;8.36;8.07;7.49;6.42;51.25;51.22;51.06;50.19;42.16;0.73
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:46:24;12.00;;9.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:46:25;7.63;7.37;6.87;5.92;47.32;47.29;47.16;46.39;39.03;0.71
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:48:51;10.77;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:48:52;7.50;7.28;6.85;5.98;47.80;47.78;47.66;46.97;39.64;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:51:19;6.82;6.65;6.32;5.59;44.67;44.65;44.56;44.00;37.26;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:51:19;12.38;;9.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:53:49;10.15;;8.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:53:50;6.90;6.75;6.45;5.75;45.93;45.91;45.82;45.29;38.42;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:56:17;12.85;;9.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:56:18;7.49;7.32;6.97;6.20;49.48;49.46;49.36;48.77;41.34;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:58:58;11.93;;8.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T07:58:58;6.63;6.49;6.23;5.59;44.63;44.61;44.53;44.05;37.42;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:01:24;6.27;6.13;5.88;5.26;42.04;42.02;41.95;41.48;35.23;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:01:24;11.57;;7.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:03:53;5.92;5.78;5.51;4.89;39.06;39.04;38.97;38.49;32.62;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:03:53;10.00;;7.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:06:19;15.40;;8.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:06:19;6.11;5.94;5.61;4.91;39.25;39.23;39.14;38.60;32.61;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:08:45;8.57;;7.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:08:46;5.86;5.71;5.43;4.81;38.43;38.42;38.33;37.86;32.06;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:11:13;5.83;5.68;5.39;4.77;38.07;38.05;37.97;37.49;31.74;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:11:13;9.45;;7.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:13:39;8.18;;7.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:13:39;5.86;5.70;5.39;4.74;37.88;37.87;37.78;37.27;31.51;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:16:06;8.75;;7.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:16:07;5.57;5.45;5.20;4.63;36.97;36.95;36.88;36.45;30.91;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:18:34;10.50;;7.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:18:34;5.92;5.76;5.45;4.79;38.23;38.22;38.13;37.61;31.80;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:21:00;10.88;;7.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:21:01;5.74;5.63;5.43;4.89;39.09;39.08;39.01;38.62;32.85;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:23:28;9.82;;7.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:23:28;5.85;5.73;5.49;4.92;39.27;39.26;39.18;38.76;32.91;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:25:54;11.68;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:25:55;5.69;5.55;5.29;4.69;37.49;37.47;37.40;36.94;31.31;0.69
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:28:21;7.70;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:28:21;5.65;5.53;5.30;4.74;37.90;37.88;37.81;37.40;31.76;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:30:47;12.80;;7.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:30:48;5.42;5.33;5.16;4.69;37.42;37.41;37.35;37.01;31.53;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:33:16;7.68;;6.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:33:16;5.40;5.33;5.21;4.78;38.14;38.13;38.08;37.79;32.27;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:35:43;8.68;;7.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:35:43;5.13;5.10;5.05;4.70;37.57;37.56;37.53;37.32;31.99;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:38:09;5.74;5.64;5.43;4.89;39.07;39.05;38.99;38.60;32.83;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:38:09;8.20;;7.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:40:37;7.82;;6.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:40:38;5.44;5.34;5.13;4.62;36.92;36.91;36.85;36.47;31.01;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:43:04;7.63;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:43:04;5.56;5.46;5.27;4.76;38.05;38.03;37.97;37.60;32.00;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:45:32;6.90;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:45:33;5.50;5.36;5.11;4.53;36.20;36.18;36.10;35.66;30.22;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:48:03;5.06;4.94;4.71;4.19;33.45;33.43;33.36;32.96;27.94;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:48:03;7.10;;5.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:50:36;7.28;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:50:37;4.75;4.67;4.53;4.11;32.83;32.82;32.77;32.47;27.67;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:53:08;7.13;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:53:09;4.54;4.46;4.30;3.88;31.01;31.00;30.95;30.64;26.08;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:55:34;7.30;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:55:35;4.93;4.83;4.62;4.13;33.02;33.01;32.94;32.58;27.65;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:58:07;6.00;;5.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T08:58:08;4.80;4.71;4.54;4.09;32.65;32.64;32.59;32.26;27.43;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:00:56;8.55;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:00:57;4.43;4.39;4.31;3.99;31.82;31.82;31.79;31.57;27.01;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:03:30;6.25;;4.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:03:31;4.09;4.07;4.03;3.77;30.09;30.08;30.06;29.90;25.64;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:06:01;7.40;;5.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T09:06:02;4.11;4.06;3.97;3.65;29.15;29.14;29.11;28.89;24.68;0.65
