sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:30:55;4.70;4.70;4.70;4.44;35.47;35.47;35.46;35.32;30.14;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:33:20;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.07;29.93;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:35:47;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.23;28.36;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:38:13;4.21;4.21;4.21;3.98;31.78;31.77;31.77;31.64;27.00;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:40:40;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.57;28.65;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:43:07;4.01;4.01;4.01;3.79;30.28;30.28;30.27;30.15;25.73;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:45:37;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.47;26.85;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:48:07;3.99;3.99;3.99;3.77;30.10;30.09;30.09;29.97;25.57;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:50:34;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.73;27.08;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:53:06;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.89;25.50;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:55:32;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.82;26.30;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:58:05;4.34;4.34;4.34;4.11;32.80;32.79;32.78;32.66;27.87;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:00:41;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.04;26.49;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:03:10;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.99;24.74;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:05:43;3.41;3.41;3.41;3.23;25.78;25.77;25.76;25.66;21.90;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:08:10;3.70;3.70;3.70;3.50;27.91;27.90;27.89;27.79;23.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:10:37;3.42;3.42;3.42;3.24;25.85;25.84;25.84;25.74;21.96;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:15:34;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.38;18.24;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:18:03;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.04;18.81;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:20:29;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.15;18.90;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:22:55;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.90;17.83;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:25:21;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.07;18.83;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:27:47;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.86;18.65;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:30:13;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.12;18.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:32:40;3.17;3.17;3.17;2.99;23.90;23.90;23.89;23.80;20.31;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:35:09;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.63;21.02;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:37:39;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.38;20.80;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:40:06;3.19;3.19;3.19;3.02;24.09;24.09;24.08;23.99;20.47;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:45:16;3.26;3.26;3.26;3.08;24.61;24.60;24.60;24.50;20.91;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:47:46;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.88;19.52;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:50:13;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.67;21.05;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:52:42;3.24;3.24;3.24;3.06;24.44;24.43;24.42;24.33;20.76;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:55:15;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.15;20.61;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T08:57:45;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.53;20.08;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:00:24;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.76;19.42;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:03:11;3.14;3.13;3.12;2.94;23.50;23.50;23.49;23.39;19.94;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:05:55;3.27;3.27;3.27;3.10;24.71;24.71;24.70;24.61;21.00;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:11:01;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.37;19.94;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:13:30;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.84;20.35;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:15:57;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.80;19.46;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:18:26;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.85;20.35;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:20:53;3.16;3.16;3.16;2.98;23.83;23.82;23.82;23.73;20.25;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:23:25;2.88;2.88;2.88;2.72;21.71;21.70;21.70;21.62;18.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:25:52;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.24;17.27;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:28:19;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.82;17.77;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:30:46;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.39;16.54;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:33:18;2.53;2.53;2.53;2.40;19.12;19.12;19.11;19.04;16.25;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:35:56;2.53;2.53;2.53;2.40;19.12;19.12;19.12;19.04;16.25;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:38:26;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.73;16.83;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:40:53;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.66;16.77;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:43:20;2.53;2.53;2.53;2.39;19.08;19.07;19.07;18.99;16.21;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:45:52;2.37;2.37;2.37;2.25;17.93;17.92;17.92;17.85;15.23;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:48:20;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.42;16.57;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:50:53;2.52;2.52;2.52;2.39;19.05;19.05;19.05;18.97;16.19;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:53:24;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.58;16.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:56:03;2.35;2.35;2.35;2.23;17.77;17.77;17.77;17.70;15.10;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T09:58:57;2.55;2.55;2.55;2.41;19.26;19.26;19.26;19.18;16.37;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:01:35;2.09;2.09;2.09;1.98;15.80;15.79;15.79;15.73;13.42;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:04:08;2.39;2.39;2.39;2.26;18.08;18.08;18.08;18.01;15.36;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:06:36;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.67;13.37;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:09:06;2.35;2.35;2.34;2.21;17.61;17.61;17.60;17.53;14.94;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:11:42;2.67;2.67;2.65;2.49;19.92;19.92;19.91;19.81;16.88;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:14:12;2.65;2.63;2.60;2.42;19.33;19.33;19.31;19.20;16.33;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:16:41;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.80;16.04;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:19:13;2.51;2.51;2.51;2.37;18.94;18.94;18.94;18.86;16.10;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:21:39;2.61;2.61;2.59;2.43;19.40;19.39;19.38;19.29;16.43;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:24:08;2.66;2.66;2.66;2.51;20.04;20.04;20.03;19.95;17.02;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:26:44;2.68;2.68;2.67;2.52;20.12;20.11;20.11;20.02;17.08;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:29:19;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.74;16.84;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:31:45;2.57;2.57;2.57;2.42;19.33;19.32;19.32;19.24;16.40;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:34:14;2.60;2.59;2.57;2.41;19.21;19.21;19.20;19.10;16.26;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:36:41;2.53;2.52;2.51;2.37;18.91;18.91;18.90;18.82;16.05;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:39:23;2.54;2.54;2.54;2.40;19.18;19.17;19.17;19.09;16.29;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:41:59;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.17;16.35;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:44:26;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.06;15.41;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:46:51;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.08;16.29;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:49:19;2.67;2.67;2.67;2.52;20.16;20.15;20.15;20.07;17.13;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:51:46;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.54;14.96;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:54:12;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.41;15.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:56:48;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.60;16.73;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T10:59:15;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.77;16.02;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:01:43;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.49;15.77;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:04:13;2.64;2.64;2.64;2.50;19.96;19.96;19.96;19.88;16.96;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:06:45;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.85;17.79;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:09:18;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.72;17.68;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:11:55;2.80;2.80;2.80;2.65;21.13;21.12;21.12;21.04;17.95;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:14:34;2.50;2.50;2.50;2.37;18.89;18.89;18.89;18.81;16.05;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:17:23;2.52;2.52;2.52;2.38;19.02;19.01;19.01;18.94;16.16;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:20:07;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.53;16.67;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:29:18;2.26;2.26;2.26;2.14;17.08;17.08;17.08;17.01;14.52;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:32:03;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.42;14.87;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:34:44;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.71;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:37:19;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.43;14.02;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:39:49;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.18;12.95;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:42:18;1.97;1.97;1.96;1.84;14.73;14.72;14.72;14.65;12.49;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:44:46;2.08;2.08;2.08;1.96;15.67;15.66;15.66;15.60;13.31;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:47:14;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.29;12.20;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:49:45;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.86;11.82;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:52:28;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.35;11.39;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T11:57:38;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.28;13.04;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:00:11;1.98;1.98;1.98;1.87;14.91;14.91;14.91;14.85;12.67;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:02:47;2.01;2.01;2.01;1.90;15.15;15.15;15.15;15.09;12.87;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:05:20;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.56;10.72;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:07:54;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.78;11.75;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:10:20;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.17;11.23;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:12:47;1.78;1.77;1.76;1.66;13.24;13.24;13.23;13.17;11.22;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:15:13;1.78;1.78;1.77;1.68;13.38;13.38;13.37;13.32;11.36;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:23:19;1.75;1.75;1.75;1.65;13.16;13.16;13.15;13.10;11.17;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:25:48;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.10;10.32;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:28:40;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.48;9.80;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:31:10;1.61;1.61;1.60;1.51;12.06;12.06;12.06;12.01;10.24;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:42:01;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.26;10.46;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:47:24;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.55;10.71;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:49:53;1.68;1.68;1.68;1.58;12.64;12.64;12.64;12.59;10.74;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:52:21;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.13;10.35;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:54:48;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.23;10.44;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:57:27;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.26;10.46;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T12:59:56;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.76;10.03;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:02:22;1.44;1.43;1.43;1.34;10.74;10.73;10.73;10.68;9.10;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:04:49;1.51;1.50;1.50;1.41;11.25;11.25;11.24;11.19;9.54;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:07:18;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.63;9.92;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:09:46;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.24;10.44;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:12:13;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.32;9.66;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:14:45;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.36;9.70;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:17:13;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.89;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:19:44;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.21;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:22:11;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.94;8.48;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:24:39;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.60;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:27:09;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.03;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:29:36;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.57;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:32:07;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.99;8.52;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:34:35;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.40;8.88;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:37:05;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.35;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:39:32;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.25;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:41:58;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.01;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:44:48;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.08;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:47:17;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.56;9.01;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:49:43;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.44;8.91;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:52:12;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.01;8.55;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:54:41;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.77;9.19;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:57:10;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.22;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T13:59:37;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.81;10.93;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:02:03;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.51;8.97;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:04:30;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.69;8.27;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:06:59;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.93;8.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:09:30;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.66;9.10;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:12:02;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.69;8.27;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:14:30;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.39;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:16:55;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.52;8.98;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:19:26;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.50;8.11;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:21:53;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.78;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:24:19;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.65;7.38;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:26:48;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.32;7.10;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:29:15;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.46;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:31:41;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.16;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:34:07;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:36:36;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.58;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:39:02;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.95;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:41:28;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.90;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:43:56;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.12;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:46:23;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.32;7.10;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:48:49;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.89;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:51:16;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.77;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:53:42;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.44;6.35;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:56:11;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.43;6.34;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T14:58:36;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.97;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:01:02;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.84;4.98;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:03:28;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.35;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:05:56;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.83;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:08:21;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:10:47;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:13:13;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.05;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:15:41;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.75;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:18:07;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.27;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:20:35;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.35;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:23:01;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.64;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:25:27;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.53;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:27:53;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:30:21;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.42;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:32:49;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.12;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:35:15;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.90;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:37:42;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.08;4.34;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T15:40:12;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.23;0.53
