sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2023-11-18T02:50:56;36.84;36.76;36.59;34.70;272.76;272.69;272.58;271.46;233.46;0.54
73340;SPS30;61578;52.002;5.468;2023-11-18T02:51:47;38.64;38.49;38.20;36.08;283.64;283.57;283.42;282.09;242.37;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:52:38;37.36;37.15;36.76;34.58;271.87;271.79;271.62;270.19;231.90;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:53:29;37.88;37.69;37.31;35.13;276.23;276.15;275.99;274.57;235.71;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:54:20;39.41;39.06;38.41;35.86;281.98;281.88;281.66;279.85;239.70;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T02:55:12;38.27;37.94;37.32;34.84;274.01;273.92;273.70;271.96;232.95;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:56:04;38.21;37.94;37.42;35.06;275.73;275.64;275.45;273.84;234.79;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:56:57;37.50;37.39;37.19;35.22;276.83;276.76;276.64;275.45;236.82;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:57:49;38.96;38.80;38.49;36.33;285.65;285.57;285.43;284.07;244.03;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:58:44;36.05;35.98;35.85;34.03;267.52;267.45;267.35;266.29;229.08;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:59:35;37.34;37.31;37.24;35.43;278.48;278.41;278.32;277.30;238.70;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T03:00:26;37.88;37.77;37.56;35.57;279.65;279.57;279.45;278.24;239.22;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:01:18;38.01;37.83;37.47;35.31;277.63;277.55;277.39;276.00;236.99;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:02:10;37.93;37.75;37.41;35.27;277.30;277.22;277.07;275.70;236.76;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:03:01;37.20;36.98;36.56;34.36;270.20;270.12;269.95;268.49;230.39;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:03:53;37.99;37.75;37.31;35.05;275.58;275.50;275.32;273.81;234.92;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:04:45;37.28;37.07;36.67;34.49;271.17;271.09;270.92;269.49;231.28;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:05:37;37.13;36.94;36.57;34.44;270.80;270.72;270.57;269.18;231.10;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:06:28;39.08;38.86;38.45;36.17;284.43;284.34;284.17;282.68;242.62;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:07:19;36.80;36.63;36.32;34.25;269.31;269.23;269.09;267.77;229.98;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:08:11;38.31;38.13;37.81;35.66;280.39;280.31;280.16;278.79;239.45;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:09:02;37.75;37.55;37.17;35.00;275.15;275.07;274.91;273.49;234.77;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:09:58;36.99;36.84;36.55;34.51;271.30;271.22;271.08;269.80;231.78;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T03:10:50;35.37;35.31;35.22;33.47;263.06;263.00;262.90;261.90;225.37;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T03:11:43;37.31;37.15;36.86;34.80;273.57;273.50;273.35;272.05;233.71;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:12:34;35.83;35.67;35.36;33.36;262.28;262.20;262.06;260.78;223.98;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:13:26;35.91;35.84;35.69;33.86;266.16;266.09;265.98;264.91;227.86;0.54
73340;SPS30;61578;52.002;5.468;2023-11-18T03:14:17;35.96;35.85;35.64;33.74;265.25;265.18;265.06;263.90;226.87;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T03:15:09;36.66;36.57;36.40;34.50;271.21;271.14;271.03;269.90;232.10;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T03:16:02;36.41;36.33;36.16;34.29;269.55;269.48;269.36;268.25;230.71;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:17:01;39.01;38.78;38.35;36.06;283.50;283.41;283.24;281.72;241.76;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:17:54;38.18;37.90;37.39;35.04;275.52;275.43;275.24;273.63;234.62;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:18:48;37.03;36.90;36.65;34.66;272.46;272.39;272.26;271.02;232.92;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:19:39;33.92;33.83;33.68;31.94;251.04;250.98;250.87;249.84;214.87;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T03:20:33;35.68;35.59;35.41;33.56;263.82;263.75;263.64;262.53;225.75;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T03:21:24;37.66;37.57;37.40;35.46;278.73;278.66;278.55;277.39;238.56;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T03:22:16;36.86;36.65;36.25;34.10;268.12;268.04;267.88;266.46;228.69;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T03:23:07;36.76;36.64;36.41;34.44;270.78;270.71;270.58;269.37;231.53;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T03:23:59;36.74;36.61;36.35;34.36;270.08;270.01;269.88;268.64;230.85;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:24:50;36.40;36.31;36.13;34.25;269.19;269.12;269.01;267.88;230.37;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T03:25:41;36.17;36.07;35.87;33.97;267.08;267.01;266.89;265.74;228.48;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T03:26:32;37.99;37.85;37.58;35.51;279.20;279.12;278.98;277.70;238.62;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:27:23;38.54;38.34;37.95;35.73;280.94;280.85;280.69;279.24;239.72;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:28:14;36.80;36.63;36.32;34.26;269.33;269.25;269.11;267.80;230.01;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:29:05;37.12;36.88;36.43;34.21;268.98;268.89;268.72;267.23;229.24;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:29:56;35.93;35.87;35.74;33.92;266.64;266.57;266.47;265.41;228.33;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T03:30:47;36.04;35.95;35.79;33.93;266.75;266.68;266.57;265.46;228.30;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:31:39;38.14;37.96;37.61;35.45;278.69;278.61;278.46;277.07;237.92;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:32:30;37.36;37.08;36.57;34.26;269.38;269.29;269.10;267.52;229.35;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:33:21;37.80;37.49;36.90;34.49;271.22;271.13;270.92;269.24;230.69;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:34:13;36.73;36.58;36.30;34.29;269.57;269.49;269.36;268.09;230.34;0.54
73340;SPS30;61578;52.002;5.468;2023-11-18T03:35:04;37.81;37.73;37.58;35.66;280.33;280.26;280.15;279.03;240.02;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T03:35:59;37.99;37.79;37.42;35.23;277.03;276.95;276.79;275.37;236.40;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:36:50;39.03;38.79;38.32;35.98;282.91;282.82;282.64;281.07;241.12;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:37:42;36.21;36.04;35.72;33.67;264.75;264.67;264.53;263.22;226.04;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:38:34;37.46;37.29;36.97;34.87;274.15;274.07;273.92;272.59;234.11;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:39:25;37.52;37.35;37.03;34.92;274.57;274.49;274.34;273.00;234.47;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T03:40:17;38.33;38.16;37.85;35.72;280.80;280.72;280.57;279.22;239.85;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T03:41:08;36.62;36.49;36.25;34.28;269.50;269.43;269.30;268.08;230.40;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:41:59;39.63;39.34;38.80;36.35;285.84;285.74;285.54;283.87;243.37;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T03:42:50;39.45;39.11;38.47;35.93;282.57;282.47;282.25;280.46;240.25;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:43:41;37.35;37.04;36.43;34.03;267.59;267.50;267.29;265.60;227.52;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:44:32;41.13;40.74;40.02;37.30;293.39;293.28;293.04;291.10;249.24;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:45:23;38.77;38.58;38.22;36.02;283.21;283.13;282.97;281.55;241.76;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:46:14;38.52;38.24;37.69;35.30;277.57;277.48;277.28;275.63;236.29;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:47:06;37.23;37.03;36.66;34.52;271.39;271.31;271.15;269.75;231.57;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:47:57;37.31;37.17;36.89;34.85;273.95;273.87;273.73;272.45;234.09;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:48:48;36.09;35.91;35.57;33.51;263.48;263.40;263.25;261.92;224.89;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T03:49:39;36.19;35.99;35.61;33.50;263.41;263.33;263.18;261.79;224.70;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:50:31;37.10;36.96;36.71;34.70;272.77;272.69;272.56;271.31;233.15;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:51:26;38.42;38.17;37.68;35.36;278.04;277.95;277.76;276.19;236.89;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T03:52:18;37.99;37.72;37.21;34.87;274.20;274.11;273.92;272.33;233.50;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:53:10;38.29;38.11;37.75;35.57;279.65;279.57;279.41;278.01;238.71;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:54:02;37.75;37.62;37.37;35.33;277.76;277.68;277.55;276.29;237.45;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:54:53;37.61;37.39;36.99;34.80;273.60;273.52;273.35;271.91;233.36;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T03:55:47;38.80;38.60;38.23;36.02;283.20;283.12;282.96;281.53;241.72;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:56:38;38.17;37.93;37.48;35.21;276.87;276.79;276.61;275.10;236.02;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:57:30;38.53;38.25;37.73;35.35;278.01;277.92;277.72;276.10;236.73;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T03:58:21;35.97;35.94;35.89;34.16;268.52;268.46;268.37;267.42;230.22;0.54
73340;SPS30;61578;52.002;5.468;2023-11-18T03:59:12;35.46;35.39;35.25;33.45;262.97;262.90;262.80;261.74;225.16;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:00:03;36.43;36.27;35.97;33.94;266.87;266.79;266.65;265.37;227.94;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:00:55;37.30;37.25;37.14;35.29;277.39;277.32;277.22;276.16;237.64;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:01:47;38.20;38.07;37.82;35.78;281.27;281.19;281.06;279.80;240.49;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:02:41;37.44;37.30;37.04;35.01;275.21;275.13;275.00;273.73;235.22;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:03:32;39.24;38.85;38.09;35.42;278.60;278.50;278.25;276.31;236.43;0.62
73340;SPS30;61578;52.002;5.468;2023-11-18T04:04:23;39.74;39.38;38.69;36.08;283.73;283.63;283.39;281.53;241.07;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T04:05:14;37.39;37.15;36.70;34.46;270.94;270.85;270.68;269.17;230.90;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:06:05;38.22;37.98;37.52;35.23;277.01;276.93;276.75;275.21;236.10;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:06:58;37.86;37.57;37.01;34.64;272.37;272.28;272.08;270.44;231.78;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:07:51;38.85;38.57;38.03;35.63;280.20;280.11;279.91;278.26;238.57;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:08:45;37.41;37.25;36.93;34.84;273.90;273.82;273.67;272.34;233.92;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:09:37;37.42;37.41;37.40;35.64;280.09;280.03;279.95;279.00;240.26;0.53
73340;SPS30;61578;52.002;5.468;2023-11-18T04:10:28;37.85;37.83;37.80;36.00;282.95;282.89;282.80;281.82;242.66;0.54
73340;SPS30;61578;52.002;5.468;2023-11-18T04:11:19;37.60;37.50;37.31;35.36;277.98;277.91;277.79;276.62;237.87;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:12:10;37.08;36.91;36.58;34.49;271.14;271.06;270.92;269.58;231.50;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:13:01;37.15;37.03;36.78;34.78;273.44;273.37;273.24;272.01;233.78;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:13:52;38.02;37.91;37.71;35.72;280.76;280.68;280.56;279.36;240.19;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T04:14:43;36.47;36.28;35.92;33.82;265.91;265.83;265.68;264.32;226.92;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:15:34;35.06;35.02;34.96;33.26;261.42;261.36;261.27;260.32;224.07;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T04:16:25;37.50;37.30;36.94;34.78;273.49;273.41;273.25;271.85;233.39;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T04:17:16;38.60;38.31;37.75;35.33;277.86;277.77;277.56;275.90;236.48;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T04:18:07;37.33;37.06;36.54;34.23;269.18;269.09;268.90;267.31;229.17;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T04:18:58;38.69;38.44;37.97;35.64;280.25;280.16;279.98;278.42;238.82;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:19:49;39.27;38.85;38.05;35.33;277.87;277.77;277.51;275.51;235.65;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T04:20:40;38.42;38.13;37.59;35.20;276.80;276.71;276.51;274.87;235.63;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:21:31;37.77;37.55;37.13;34.91;274.45;274.37;274.20;272.73;234.03;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:22:23;37.11;36.91;36.54;34.39;270.42;270.34;270.18;268.78;230.73;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:23:14;38.74;38.49;38.03;35.71;280.76;280.67;280.49;278.93;239.28;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:24:05;36.68;36.40;35.88;33.59;264.11;264.03;263.83;262.26;224.80;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T04:24:57;35.87;35.75;35.51;33.57;263.92;263.85;263.72;262.53;225.62;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:25:48;35.84;35.66;35.33;33.30;261.81;261.73;261.58;260.27;223.49;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:26:40;38.15;37.93;37.51;35.27;277.35;277.27;277.10;275.62;236.53;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T04:27:31;38.37;38.11;37.61;35.27;277.31;277.22;277.03;275.44;236.21;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:28:22;37.78;37.52;37.02;34.72;272.99;272.90;272.72;271.15;232.52;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T04:29:13;38.48;38.30;37.96;35.80;281.46;281.38;281.22;279.84;240.33;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:30:05;37.55;37.34;36.94;34.75;273.26;273.18;273.01;271.58;233.09;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T04:30:57;37.10;36.93;36.62;34.55;271.65;271.58;271.43;270.12;232.01;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:31:48;36.71;36.53;36.18;34.08;267.94;267.86;267.70;266.34;228.68;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:32:39;36.13;35.96;35.65;33.62;264.34;264.27;264.12;262.83;225.73;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:33:32;38.40;38.16;37.70;35.41;278.44;278.35;278.17;276.64;237.34;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:34:23;38.81;38.66;38.38;36.27;285.11;285.03;284.88;283.57;243.66;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:35:15;36.64;36.43;36.05;33.92;266.67;266.59;266.43;265.03;227.48;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:36:07;38.64;38.55;38.36;36.36;285.81;285.74;285.62;284.42;244.59;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T04:37:00;38.86;38.63;38.20;35.91;282.37;282.28;282.10;280.59;240.78;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:37:51;36.73;36.51;36.10;33.93;266.76;266.68;266.51;265.07;227.45;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:38:43;37.84;37.72;37.48;35.46;278.74;278.67;278.54;277.30;238.34;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T04:39:34;37.24;37.10;36.83;34.80;273.56;273.48;273.35;272.08;233.78;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:40:25;38.56;38.28;37.76;35.39;278.29;278.20;278.01;276.39;236.98;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T04:41:16;38.18;38.01;37.68;35.54;279.44;279.35;279.20;277.84;238.63;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:42:08;37.92;37.76;37.46;35.36;277.96;277.88;277.73;276.41;237.44;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:42:59;37.24;37.09;36.82;34.79;273.48;273.40;273.27;272.00;233.71;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:43:51;37.92;37.71;37.31;35.11;276.05;275.97;275.80;274.36;235.49;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T04:44:42;36.84;36.73;36.54;34.61;272.04;271.97;271.85;270.69;232.74;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T04:45:33;38.44;38.18;37.69;35.36;278.08;277.99;277.81;276.23;236.92;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T04:46:24;39.02;38.78;38.32;36.00;283.03;282.94;282.76;281.21;241.26;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:47:16;37.19;36.96;36.53;34.33;269.91;269.83;269.66;268.19;230.11;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:48:08;36.95;36.72;36.28;34.08;267.97;267.89;267.72;266.25;228.42;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T04:48:59;38.46;38.17;37.62;35.23;277.01;276.92;276.72;275.08;235.80;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:49:52;37.37;37.19;36.86;34.75;273.21;273.13;272.98;271.63;233.27;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:50:43;37.56;37.32;36.85;34.59;272.00;271.91;271.73;270.21;231.78;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:51:34;37.64;37.54;37.36;35.42;278.41;278.34;278.22;277.06;238.26;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T04:52:26;38.44;38.28;37.96;35.81;281.56;281.48;281.33;279.97;240.47;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:53:17;39.13;38.79;38.14;35.59;279.92;279.82;279.60;277.80;237.93;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T04:54:08;39.51;39.18;38.56;36.03;283.38;283.28;283.06;281.29;241.00;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T04:55:01;40.60;40.25;39.57;36.94;290.48;290.38;290.15;288.28;246.91;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T04:55:52;37.02;36.79;36.34;34.13;268.36;268.27;268.10;266.61;228.72;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T04:56:43;37.43;37.16;36.66;34.36;270.20;270.11;269.93;268.36;230.10;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T04:57:34;37.85;37.66;37.28;35.11;276.07;275.98;275.82;274.41;235.59;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:58:25;37.60;37.44;37.16;35.09;275.87;275.79;275.65;274.36;235.71;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T04:59:17;39.72;39.42;38.85;36.37;286.00;285.91;285.70;283.99;243.43;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:00:08;37.89;37.69;37.32;35.14;276.32;276.24;276.08;274.67;235.80;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T05:01:03;37.09;36.96;36.69;34.68;272.62;272.55;272.41;271.16;233.01;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T05:01:55;38.00;37.79;37.38;35.16;276.43;276.34;276.17;274.71;235.77;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:02:46;37.32;37.12;36.74;34.58;271.89;271.81;271.65;270.24;231.97;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T05:03:40;39.21;38.86;38.21;35.65;280.37;280.27;280.04;278.23;238.29;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:04:31;38.48;38.29;37.94;35.75;281.08;281.00;280.84;279.44;239.94;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T05:05:22;35.96;35.74;35.31;33.17;260.84;260.76;260.60;259.17;222.35;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T05:06:13;36.46;36.36;36.18;34.28;269.46;269.39;269.28;268.14;230.56;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T05:07:04;36.87;36.73;36.46;34.45;270.84;270.76;270.63;269.37;231.46;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T05:07:56;36.66;36.38;35.86;33.58;264.07;263.98;263.79;262.22;224.78;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T05:08:48;38.24;37.83;37.05;34.40;270.62;270.51;270.26;268.33;229.51;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T05:09:40;36.17;35.86;35.29;32.97;259.29;259.20;259.00;257.38;220.50;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T05:10:31;37.21;37.00;36.61;34.44;270.80;270.71;270.55;269.13;230.99;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T05:11:22;37.09;36.91;36.57;34.46;270.94;270.86;270.71;269.35;231.29;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:12:13;37.90;37.67;37.24;34.99;275.15;275.06;274.89;273.40;234.58;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:13:04;36.30;36.11;35.76;33.68;264.82;264.74;264.59;263.24;226.00;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T05:13:55;36.73;36.56;36.25;34.19;268.78;268.70;268.55;267.24;229.52;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:14:47;35.47;35.32;35.04;33.08;260.03;259.96;259.82;258.58;222.13;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T05:15:40;35.95;35.89;35.79;34.01;267.35;267.29;267.19;266.17;229.05;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T05:16:31;35.39;35.30;35.12;33.27;261.56;261.49;261.38;260.28;223.81;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T05:17:23;37.85;37.64;37.26;35.07;275.74;275.66;275.49;274.06;235.26;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T05:18:14;37.74;37.53;37.15;34.97;274.98;274.90;274.73;273.31;234.62;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:19:06;37.60;37.46;37.20;35.17;276.46;276.38;276.25;274.98;236.31;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T05:19:58;36.61;36.49;36.27;34.32;269.81;269.74;269.62;268.43;230.74;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T05:20:51;36.93;36.73;36.36;34.24;269.20;269.12;268.96;267.58;229.71;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:21:42;36.22;35.92;35.36;33.04;259.86;259.77;259.57;257.96;221.02;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T05:22:34;35.55;35.29;34.81;32.62;256.50;256.41;256.23;254.74;218.41;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:23:27;37.47;37.30;36.97;34.86;274.07;273.99;273.84;272.49;234.02;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T05:24:19;35.41;35.23;34.90;32.88;258.48;258.41;258.26;256.95;220.62;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T05:25:10;35.36;35.17;34.81;32.76;257.55;257.47;257.32;255.98;219.72;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T05:26:02;35.27;35.10;34.79;32.79;257.84;257.76;257.62;256.34;220.14;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T05:26:55;36.04;35.89;35.59;33.59;264.07;263.99;263.85;262.58;225.56;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T05:27:46;35.67;35.42;34.93;32.72;257.31;257.22;257.04;255.53;219.08;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:28:38;35.67;35.44;34.99;32.83;258.18;258.10;257.93;256.48;219.99;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T05:29:30;36.78;36.46;35.86;33.48;263.34;263.25;263.04;261.36;223.87;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T05:30:22;35.35;35.15;34.78;32.73;257.33;257.25;257.10;255.75;219.52;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T05:31:13;35.91;35.78;35.54;33.61;264.23;264.16;264.03;262.84;225.89;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T05:32:05;35.85;35.65;35.27;33.17;260.83;260.75;260.59;259.22;222.47;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T05:32:58;35.79;35.56;35.14;33.00;259.49;259.40;259.24;257.81;221.17;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T05:33:49;36.01;35.86;35.58;33.60;264.16;264.08;263.95;262.70;225.69;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T05:34:42;34.97;34.76;34.35;32.27;253.74;253.66;253.50;252.11;216.30;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T05:35:33;36.54;36.13;35.34;32.77;257.74;257.64;257.39;255.49;218.44;0.62
73340;SPS30;61578;52.002;5.468;2023-11-18T05:36:25;35.06;34.82;34.36;32.21;253.31;253.23;253.06;251.61;215.76;0.58
