sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-11-18T08:01:42;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.86;9.19;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T08:04:10;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.92;10.93;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T08:06:40;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.92;9.24;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T08:09:09;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.04;9.34;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T08:11:39;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.77;9.11;0.47
59283;SPS30;45056;47.602;9.886;2023-11-18T08:14:08;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.39;11.33;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T08:16:37;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.85;13.42;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T08:19:05;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.17;14.53;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T08:21:34;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.58;20.80;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T08:24:05;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.25;28.99;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T08:26:34;3.93;3.93;3.93;3.72;29.71;29.71;29.70;29.55;25.01;0.57
59283;SPS30;45056;47.602;9.886;2023-11-18T08:29:02;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.93;26.17;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T08:31:31;3.59;3.59;3.59;3.39;27.10;27.09;27.08;26.95;22.81;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T08:34:00;3.44;3.44;3.44;3.25;25.96;25.95;25.95;25.82;21.85;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T08:36:28;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.18;23.00;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T08:38:58;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.53;22.45;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T08:41:26;3.46;3.46;3.46;3.27;26.11;26.10;26.10;25.97;21.98;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T08:43:57;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.72;25.99;0.57
59283;SPS30;45056;47.602;9.886;2023-11-18T08:46:26;3.45;3.45;3.45;3.26;26.06;26.05;26.05;25.92;21.93;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T08:48:54;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.20;17.09;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T08:51:23;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.34;12.99;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T08:53:52;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.55;14.85;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T08:56:21;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.69;18.36;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T08:59:00;2.66;2.66;2.66;2.52;20.12;20.11;20.10;20.01;16.93;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T09:01:29;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.51;17.36;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T09:03:58;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.41;29.12;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T09:06:29;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.60;15.74;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T09:09:00;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.13;10.26;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T09:11:36;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.83;11.70;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T09:14:07;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.69;11.59;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T09:16:37;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.46;10.54;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T09:19:08;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.00;11.85;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T09:21:38;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.49;11.41;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T09:24:06;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.61;10.67;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T09:26:38;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.50;10.57;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T09:29:06;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.67;27.65;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T09:31:35;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.41;24.89;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T09:34:03;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.95;13.50;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T09:36:32;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.46;10.55;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T09:39:03;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.08;10.22;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T09:41:34;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.84;12.56;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T09:44:05;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.29;12.09;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T09:46:34;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.81;10.84;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T09:49:25;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.90;10.92;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T09:51:59;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.86;10.03;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T09:54:36;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.29;9.55;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T09:57:19;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.49;12.26;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T10:00:01;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.04;12.73;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T10:02:48;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.93;13.48;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T10:05:18;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.11;11.09;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T10:07:48;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.25;10.36;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T10:10:19;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.55;13.16;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T10:12:48;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.75;10.79;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T10:15:20;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.24;11.20;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T10:17:51;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.84;10.87;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T10:20:42;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.35;10.45;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T10:23:13;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.77;9.12;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T10:25:47;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.75;8.25;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T10:28:22;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.72;8.22;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T10:30:53;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.59;8.96;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T10:33:24;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.54;11.46;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T10:35:56;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.38;11.32;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T10:38:29;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.21;11.18;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T10:41:04;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.52;10.59;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T10:43:33;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.86;11.73;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T10:46:05;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.57;12.33;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T10:48:39;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.35;13.83;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T10:51:09;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.63;14.92;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T10:53:39;3.33;3.33;3.33;3.15;25.16;25.15;25.14;25.02;21.17;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T10:56:20;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.93;16.86;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T10:58:53;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.53;18.22;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T11:01:29;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.48;16.48;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T11:04:00;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.08;21.22;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T11:06:31;2.57;2.57;2.57;2.43;19.38;19.37;19.37;19.27;16.31;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T11:09:01;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.33;15.51;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T11:11:39;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.42;13.90;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T11:14:14;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.58;11.50;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T11:16:45;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.52;11.44;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T11:19:24;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.19;11.16;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T11:22:04;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.22;12.88;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T11:24:40;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.18;14.54;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T11:27:28;2.95;2.95;2.95;2.79;22.26;22.25;22.24;22.14;18.73;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T11:30:16;2.88;2.88;2.88;2.73;21.76;21.75;21.75;21.64;18.31;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T11:32:51;2.79;2.79;2.79;2.63;21.04;21.04;21.03;20.93;17.71;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T11:35:36;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.94;15.18;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T11:38:11;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.31;12.96;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T11:40:43;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.81;14.22;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T11:43:17;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.73;14.16;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T11:45:48;2.22;2.22;2.22;2.10;16.79;16.78;16.78;16.70;14.13;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T11:48:22;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.97;16.05;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T11:51:05;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.71;15.83;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T11:53:53;2.72;2.72;2.72;2.57;20.51;20.50;20.49;20.39;17.26;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T11:56:41;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.56;14.86;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T11:59:16;2.27;2.27;2.27;2.15;17.16;17.16;17.16;17.07;14.45;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T12:01:47;4.24;4.24;4.24;4.01;32.01;32.01;32.00;31.84;26.94;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T12:04:18;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.76;26.88;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T12:06:54;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.31;14.65;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T12:09:27;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.26;12.07;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T12:12:00;2.78;2.78;2.78;2.63;21.03;21.02;21.02;20.91;17.70;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T12:14:32;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.26;16.30;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T12:17:17;2.54;2.54;2.54;2.41;19.22;19.21;19.21;19.11;16.17;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T12:19:48;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.12;22.10;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T12:22:25;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.89;25.30;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T12:25:28;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.28;23.93;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T12:28:00;3.37;3.37;3.37;3.19;25.44;25.43;25.43;25.30;21.41;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T12:30:41;3.86;3.86;3.86;3.65;29.18;29.17;29.16;29.02;24.56;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T12:33:19;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.31;23.12;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T12:39:51;3.28;3.28;3.28;3.10;24.78;24.77;24.77;24.64;20.86;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T12:42:59;2.37;2.37;2.37;2.24;17.93;17.92;17.92;17.83;15.09;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T12:45:41;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.68;18.34;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T12:48:26;2.88;2.88;2.88;2.72;21.72;21.71;21.70;21.60;18.28;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T12:50:58;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.61;18.28;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T12:53:28;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.66;15.79;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T12:55:57;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.29;13.79;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T12:58:27;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.09;11.93;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T13:01:01;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.72;12.46;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T13:03:30;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.26;13.76;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T13:05:58;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.27;13.77;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T13:08:26;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.46;14.77;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T13:10:54;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.27;15.46;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T13:13:24;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.74;30.25;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T13:15:53;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.69;25.13;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T13:18:22;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.18;21.31;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T13:20:55;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.12;20.41;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T13:23:24;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.10;19.54;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T13:25:56;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.62;21.68;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T13:28:28;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.23;25.58;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T13:30:57;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.27;24.77;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T13:33:27;2.67;2.67;2.67;2.52;20.13;20.12;20.11;20.02;16.94;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T13:35:55;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.67;24.26;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T13:38:25;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.11;12.79;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T13:40:53;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.38;12.17;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T13:43:21;2.13;2.13;2.13;2.01;16.07;16.06;16.06;15.98;13.52;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T13:45:52;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.01;13.55;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T13:48:22;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.09;15.31;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T13:50:52;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.74;15.86;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T13:53:20;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.25;14.59;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T13:55:48;3.22;3.22;3.22;3.04;24.31;24.31;24.30;24.18;20.46;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T13:58:17;2.66;2.66;2.66;2.51;20.08;20.08;20.07;19.97;16.90;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T14:00:45;2.84;2.84;2.84;2.68;21.44;21.43;21.43;21.32;18.04;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T14:03:15;3.10;3.10;3.10;2.93;23.38;23.37;23.36;23.25;19.68;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T14:05:43;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.29;19.71;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T14:08:18;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.78;20.12;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T14:10:46;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.51;17.36;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T14:13:14;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.03;14.41;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T14:15:43;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.46;13.08;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T14:18:13;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.57;10.64;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T14:20:41;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.83;9.16;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T14:23:09;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.05;7.66;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T14:25:39;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.17;6.92;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T14:28:08;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.39;7.95;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T14:30:36;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.38;6.25;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T14:33:04;3.65;3.65;3.65;3.45;27.53;27.52;27.51;27.38;23.17;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T14:35:33;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.54;37.69;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T14:38:01;3.68;3.68;3.68;3.47;27.75;27.74;27.73;27.59;23.34;0.59
59283;SPS30;45056;47.602;9.886;2023-11-18T14:40:29;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.20;10.33;0.58
59283;SPS30;45056;47.602;9.886;2023-11-18T14:43:00;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.31;11.26;0.57
59283;SPS30;45056;47.602;9.886;2023-11-18T14:45:28;1.70;1.70;1.70;1.61;12.82;12.81;12.81;12.75;10.79;0.58
59283;SPS30;45056;47.602;9.886;2023-11-18T14:47:56;2.19;2.19;2.18;2.05;16.39;16.38;16.38;16.29;13.77;0.59
59283;SPS30;45056;47.602;9.886;2023-11-18T14:50:24;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.76;13.33;0.57
59283;SPS30;45056;47.602;9.886;2023-11-18T14:52:53;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.24;18.82;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T14:55:25;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.13;33.11;0.57
59283;SPS30;45056;47.602;9.886;2023-11-18T14:57:54;6.23;6.23;6.23;5.89;47.06;47.05;47.03;46.80;39.61;0.57
59283;SPS30;45056;47.602;9.886;2023-11-18T15:00:24;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.61;35.21;0.58
59283;SPS30;45056;47.602;9.886;2023-11-18T15:02:53;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.36;27.38;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T15:05:22;4.36;4.36;4.36;4.13;32.96;32.95;32.94;32.78;27.74;0.57
59283;SPS30;45056;47.602;9.886;2023-11-18T15:07:52;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.89;29.53;0.57
59283;SPS30;45056;47.602;9.886;2023-11-18T15:10:22;4.12;4.12;4.12;3.90;31.14;31.13;31.12;30.97;26.21;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T15:12:53;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.13;20.42;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T15:15:26;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.14;14.51;0.57
59283;SPS30;45056;47.602;9.886;2023-11-18T15:18:00;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.70;14.98;0.58
59283;SPS30;45056;47.602;9.886;2023-11-18T15:20:30;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.55;16.54;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T15:22:59;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.68;17.50;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T15:25:30;2.36;2.36;2.36;2.24;17.86;17.85;17.85;17.76;15.03;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T15:28:00;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.08;14.45;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T15:30:31;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.22;13.73;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T15:32:59;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.59;11.50;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T15:35:28;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.43;10.52;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T15:37:56;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.22;11.19;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T15:40:24;4.45;4.45;4.44;4.20;33.50;33.50;33.48;33.31;28.18;0.58
59283;SPS30;45056;47.602;9.886;2023-11-18T15:42:53;6.11;6.11;6.10;5.76;46.02;46.01;45.99;45.76;38.71;0.58
59283;SPS30;45056;47.602;9.886;2023-11-18T15:45:22;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.57;20.79;0.58
59283;SPS30;45056;47.602;9.886;2023-11-18T15:47:53;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.96;10.97;0.57
59283;SPS30;45056;47.602;9.886;2023-11-18T15:50:22;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.82;10.85;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T15:52:51;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.29;9.56;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T15:55:19;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.58;9.80;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T15:57:49;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.23;10.35;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T16:00:19;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.38;14.71;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T16:02:51;2.13;2.13;2.13;2.01;16.06;16.06;16.05;15.97;13.52;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T16:05:24;3.36;3.36;3.36;3.18;25.38;25.37;25.37;25.24;21.36;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T16:07:54;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.83;24.39;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T16:10:25;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.26;22.22;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T16:12:55;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.18;17.08;0.55
