sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-11-18T08:07:41;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.19;23.13;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T08:10:09;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.95;24.67;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T08:12:41;3.30;3.30;3.30;3.13;24.95;24.95;24.94;24.90;21.99;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T08:15:08;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.32;22.35;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T08:17:35;3.64;3.64;3.64;3.44;27.46;27.45;27.45;27.41;24.19;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T08:20:02;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.90;21.10;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T08:23:00;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.76;21.86;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T08:25:29;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.19;22.24;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T08:27:55;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.43;22.45;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T08:30:30;3.47;3.47;3.46;3.27;26.15;26.14;26.14;26.09;23.03;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T08:33:09;3.66;3.66;3.65;3.44;27.51;27.50;27.49;27.44;24.21;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T08:35:49;3.41;3.40;3.39;3.19;25.45;25.44;25.43;25.38;22.37;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T08:38:23;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.19;21.35;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T08:40:49;3.16;3.16;3.16;2.98;23.79;23.79;23.78;23.74;20.95;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T08:43:21;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.42;21.56;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T08:45:52;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.73;20.95;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T08:48:29;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.82;21.03;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T08:51:06;3.14;3.13;3.09;2.89;23.07;23.06;23.05;22.97;20.21;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T08:53:35;3.23;3.22;3.20;3.01;24.05;24.05;24.04;23.98;21.14;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T08:56:09;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.81;20.14;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T08:58:42;3.26;3.26;3.26;3.08;24.56;24.56;24.55;24.51;21.63;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T09:01:10;3.88;3.87;3.85;3.62;28.91;28.91;28.89;28.83;25.41;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T09:03:40;3.96;3.95;3.91;3.66;29.23;29.23;29.21;29.13;25.64;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T09:06:14;3.27;3.27;3.27;3.09;24.66;24.65;24.64;24.61;21.73;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T09:08:46;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.58;20.82;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T09:11:18;3.42;3.42;3.42;3.23;25.77;25.76;25.76;25.71;22.69;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T09:13:48;3.16;3.16;3.16;2.99;23.88;23.87;23.87;23.83;21.04;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T09:16:19;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.21;20.49;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T09:18:52;3.17;3.17;3.17;2.99;23.90;23.89;23.89;23.85;21.06;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T09:21:19;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.24;19.63;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T09:23:48;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.78;20.11;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T09:26:15;2.88;2.88;2.87;2.70;21.57;21.56;21.56;21.51;18.97;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T09:28:42;2.89;2.88;2.88;2.71;21.65;21.64;21.64;21.60;19.05;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T09:31:11;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.96;20.27;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T09:33:38;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.65;20.88;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T09:36:10;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.39;18.88;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T09:38:38;3.36;3.35;3.33;3.12;24.94;24.93;24.92;24.86;21.90;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T09:41:29;3.71;3.70;3.68;3.47;27.68;27.67;27.66;27.60;24.34;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T09:44:41;3.56;3.56;3.56;3.37;26.87;26.86;26.86;26.82;23.68;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T09:47:09;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.82;24.56;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T09:49:44;3.68;3.68;3.67;3.47;27.74;27.74;27.73;27.69;24.44;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T09:52:14;3.63;3.62;3.62;3.42;27.33;27.33;27.32;27.28;24.08;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T09:55:08;3.51;3.51;3.51;3.32;26.48;26.47;26.47;26.43;23.33;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T09:58:59;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.11;20.40;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T10:06:51;2.31;2.31;2.30;2.17;17.34;17.33;17.33;17.30;15.26;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T10:18:29;3.24;3.21;3.13;2.87;22.93;22.92;22.90;22.77;19.94;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T10:32:14;2.74;2.70;2.63;2.40;19.19;19.18;19.16;19.04;16.66;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T10:34:45;2.72;2.68;2.61;2.39;19.11;19.10;19.08;18.96;16.59;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T10:37:30;2.80;2.77;2.71;2.50;19.93;19.93;19.91;19.80;17.36;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T10:43:15;2.84;2.80;2.72;2.48;19.79;19.79;19.76;19.63;17.16;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T10:46:09;2.49;2.46;2.40;2.21;17.64;17.63;17.61;17.52;15.34;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T10:49:00;2.85;2.82;2.76;2.54;20.32;20.31;20.29;20.19;17.70;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T10:54:16;2.88;2.85;2.77;2.54;20.27;20.26;20.24;20.12;17.60;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T10:56:50;2.86;2.83;2.77;2.55;20.34;20.33;20.31;20.20;17.70;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T10:59:22;2.96;2.93;2.86;2.62;20.94;20.93;20.91;20.79;18.20;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T11:01:48;3.82;3.82;3.81;3.60;28.76;28.76;28.75;28.70;25.33;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T11:04:15;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.28;22.32;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T11:06:51;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.11;24.82;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T11:12:14;3.25;3.25;3.25;3.07;24.55;24.54;24.54;24.50;21.63;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T11:14:46;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.17;25.75;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T11:17:51;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.20;21.37;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T11:21:13;2.92;2.91;2.87;2.67;21.33;21.33;21.32;21.24;18.67;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T11:34:53;2.87;2.86;2.84;2.67;21.29;21.28;21.28;21.22;18.69;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T11:51:31;2.31;2.26;2.17;1.95;15.57;15.56;15.54;15.40;13.40;0.53
71522;SPS30;59343;51.102;5.884;2023-11-18T12:03:02;2.06;2.02;1.92;1.71;13.66;13.65;13.63;13.49;11.71;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T12:05:38;2.07;2.03;1.96;1.77;14.15;14.15;14.13;14.02;12.22;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T12:08:09;1.95;1.93;1.87;1.70;13.58;13.58;13.56;13.47;11.77;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T12:10:38;1.82;1.80;1.76;1.62;12.90;12.90;12.88;12.81;11.22;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T12:13:09;1.81;1.79;1.76;1.62;12.94;12.94;12.93;12.87;11.29;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T12:15:51;1.84;1.82;1.78;1.65;13.16;13.15;13.14;13.08;11.47;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T12:18:29;1.65;1.63;1.58;1.44;11.51;11.51;11.49;11.42;9.98;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T12:20:59;1.57;1.56;1.53;1.41;11.23;11.23;11.22;11.17;9.79;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T12:23:29;1.46;1.44;1.40;1.28;10.24;10.23;10.22;10.16;8.88;0.53
71522;SPS30;59343;51.102;5.884;2023-11-18T12:25:59;1.63;1.60;1.54;1.38;11.05;11.05;11.03;10.93;9.52;0.54
71522;SPS30;59343;51.102;5.884;2023-11-18T12:28:31;1.59;1.56;1.49;1.34;10.71;10.71;10.69;10.59;9.22;0.54
71522;SPS30;59343;51.102;5.884;2023-11-18T12:31:01;1.55;1.52;1.47;1.33;10.62;10.61;10.60;10.52;9.18;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T12:42:06;2.26;2.23;2.17;1.99;15.86;15.85;15.83;15.74;13.77;0.53
71522;SPS30;59343;51.102;5.884;2023-11-18T12:44:40;1.84;1.82;1.79;1.66;13.29;13.28;13.27;13.22;11.61;0.53
71522;SPS30;59343;51.102;5.884;2023-11-18T12:47:22;1.68;1.67;1.65;1.53;12.25;12.24;12.24;12.19;10.72;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T12:49:54;1.55;1.54;1.53;1.42;11.34;11.34;11.33;11.29;9.93;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T12:52:20;1.45;1.44;1.42;1.32;10.56;10.55;10.55;10.51;9.24;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T12:54:47;1.63;1.62;1.60;1.49;11.92;11.91;11.91;11.87;10.43;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T12:57:19;1.34;1.33;1.32;1.22;9.78;9.78;9.77;9.73;8.56;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T12:59:48;1.44;1.44;1.44;1.36;10.83;10.82;10.82;10.80;9.53;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T13:02:15;1.47;1.47;1.46;1.37;10.94;10.94;10.94;10.91;9.62;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T13:04:45;1.64;1.63;1.61;1.51;12.02;12.02;12.01;11.97;10.53;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T13:07:15;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.89;9.62;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T13:09:50;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.29;9.96;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T13:12:16;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.99;8.82;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T13:14:45;1.39;1.38;1.38;1.29;10.33;10.33;10.32;10.30;9.08;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T13:17:13;1.35;1.35;1.34;1.27;10.12;10.11;10.11;10.09;8.90;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T13:19:44;1.44;1.43;1.43;1.34;10.69;10.68;10.68;10.65;9.38;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T13:22:11;1.24;1.24;1.23;1.15;9.21;9.20;9.20;9.17;8.08;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T13:24:39;1.34;1.33;1.32;1.23;9.85;9.84;9.84;9.81;8.63;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T13:27:09;1.24;1.24;1.22;1.15;9.14;9.14;9.14;9.11;8.02;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T13:29:47;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.11;8.04;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T13:32:18;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.75;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T13:34:51;1.35;1.34;1.34;1.26;10.07;10.06;10.06;10.04;8.85;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T13:37:17;1.37;1.36;1.36;1.29;10.28;10.28;10.27;10.26;9.05;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T13:39:52;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.75;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T13:42:22;1.46;1.46;1.46;1.38;10.99;10.98;10.98;10.97;9.68;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T13:44:51;1.48;1.48;1.48;1.39;11.13;11.13;11.13;11.11;9.81;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T13:47:18;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.69;8.55;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T13:49:44;1.26;1.26;1.26;1.19;9.47;9.47;9.47;9.45;8.34;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T13:52:12;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.63;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T13:54:42;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.95;9.66;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T13:57:10;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.48;10.13;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T13:59:37;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.10;9.80;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T14:02:09;1.51;1.51;1.51;1.42;11.35;11.35;11.35;11.33;9.99;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T14:04:35;1.52;1.52;1.52;1.43;11.42;11.42;11.42;11.40;10.06;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T14:07:03;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.22;9.91;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T14:09:31;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.78;8.63;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T14:12:01;1.18;1.18;1.17;1.11;8.83;8.83;8.83;8.81;7.77;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T14:14:28;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.93;8.76;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T14:16:55;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.70;9.44;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T14:19:24;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.74;9.49;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T14:21:53;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.27;9.06;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T14:24:20;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.07;10.65;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T14:26:48;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.34;10.01;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T14:29:15;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.75;11.26;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T14:31:42;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.27;11.72;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T14:34:07;1.47;1.47;1.46;1.38;11.05;11.05;11.04;11.03;9.73;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T14:36:38;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.17;10.74;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T14:39:06;1.46;1.46;1.46;1.37;10.97;10.96;10.96;10.94;9.65;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T14:41:35;1.38;1.38;1.37;1.29;10.33;10.33;10.33;10.31;9.09;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T14:44:02;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.31;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T14:46:30;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.66;7.64;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T14:48:59;1.10;1.10;1.10;1.03;8.26;8.26;8.25;8.24;7.27;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T14:51:25;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.82;7.79;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T14:53:51;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.82;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T14:56:17;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.27;7.30;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T14:58:43;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.56;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T15:01:14;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.50;6.62;0.44
71522;SPS30;59343;51.102;5.884;2023-11-18T15:03:40;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.16;0.44
71522;SPS30;59343;51.102;5.884;2023-11-18T15:06:06;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.71;5.04;0.44
71522;SPS30;59343;51.102;5.884;2023-11-18T15:08:35;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.53;5.77;0.44
71522;SPS30;59343;51.102;5.884;2023-11-18T15:11:01;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.92;0.44
71522;SPS30;59343;51.102;5.884;2023-11-18T15:13:27;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.88;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T15:15:53;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.61;5.84;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T15:18:18;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.88;6.08;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T15:20:45;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.25;9.93;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T15:23:12;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.32;10.87;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T15:25:41;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;11.04;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T15:28:07;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;8.04;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T15:30:36;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.78;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T15:33:02;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.46;5.71;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T15:35:29;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.54;7.54;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T15:37:55;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.93;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T15:40:21;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.28;8.19;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T15:42:50;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.44;12.74;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T15:45:20;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.20;11.65;0.44
71522;SPS30;59343;51.102;5.884;2023-11-18T15:47:51;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.25;9.05;0.44
71522;SPS30;59343;51.102;5.884;2023-11-18T15:50:17;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.55;8.43;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T15:52:47;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.87;6.95;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T15:55:15;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.74;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T15:57:42;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.29;7.32;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T16:00:10;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.26;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T16:02:44;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.45;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T16:05:13;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.06;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T16:07:44;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.97;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T16:10:11;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.55;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T16:12:53;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.86;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T16:15:26;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.82;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T16:17:58;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.22;18.73;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T16:21:06;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.13;9.82;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T16:23:35;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.12;7.17;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T16:26:02;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.79;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T16:28:28;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.17;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T16:30:54;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.35;6.48;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T16:33:25;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.58;12.87;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T16:35:54;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.08;10.66;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T16:38:24;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.51;13.69;0.44
71522;SPS30;59343;51.102;5.884;2023-11-18T16:40:57;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.32;13.53;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T16:43:26;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.48;19.85;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T16:45:52;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.08;21.26;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T16:48:19;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.35;10.02;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T16:50:50;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.09;12.44;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T16:53:16;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.28;14.37;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T16:55:56;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.49;9.26;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T16:58:39;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.47;14.54;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T17:01:50;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.63;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T17:08:59;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.96;6.15;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T17:11:26;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.76;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T17:14:02;1.39;1.39;1.39;1.31;10.45;10.45;10.45;10.43;9.20;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T17:17:01;1.36;1.36;1.36;1.28;10.20;10.20;10.20;10.17;8.97;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T17:19:29;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.77;6.86;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T17:22:10;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.45;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T17:24:49;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.62;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T17:31:12;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.87;20.19;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T17:34:13;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.73;7.71;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T17:42:47;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.04;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T17:45:15;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.55;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T18:51:56;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.86;7.82;0.47
