sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:30:33;66;54;;168;151518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:33:04;83;64;;210;150319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:35:32;68;55;;172;150286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:38:03;69;54;;174;150249
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:40:33;78;61;;195;149427
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:43:04;76;59;;194;151552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:45:34;77;60;;194;150314
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:48:04;69;54;;173;150295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:50:34;70;57;;176;149356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:53:07;72;57;;184;152175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:55:41;67;57;;166;147311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:58:18;70;55;;181;153091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:00:36;71;58;;178;149635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:03:08;78;61;;195;149691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:05:37;75;58;;191;151939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:08:07;76;60;;192;149683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:10:37;83;65;;209;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:13:08;72;58;;181;150182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:15:51;74;54;;188;151020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:18:09;84;65;;209;149122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:20:45;61;50;;154;151416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:23:09;70;55;;175;149308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:25:39;68;54;;173;150891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:28:10;73;58;;185;150175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:30:43;64;55;;163;150737
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:33:10;73;57;;183;149482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:40:52;70;55;;175;149436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:43:14;68;57;;171;150818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:48:14;75;59;;190;150791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:50:43;69;53;;173;149748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:53:13;73;57;;185;150440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:55:43;81;66;;204;150339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T12:58:13;69;54;;166;144312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:00:43;73;59;;190;155492
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:03:13;74;57;;185;148293
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:05:43;88;64;;222;151227
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:08:13;69;55;;173;149147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:10:43;60;47;;152;151346
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:13:13;89;67;;223;149939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:15:43;59;50;;148;148490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:18:13;67;54;;170;151615
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:20:53;69;54;;174;149369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:23:16;69;57;;174;150069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:25:44;66;54;;168;151042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:28:14;62;50;;155;149156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:30:44;72;55;;183;150862
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:33:14;67;54;;169;149835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:35:44;71;57;;176;148304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:38:14;69;54;;176;151176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:40:45;72;57;;183;151144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:43:15;69;56;;172;149078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:45:49;73;57;;185;150964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:48:16;81;59;;201;148605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:50:45;73;56;;187;152627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:53:16;73;58;;184;150058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:55:46;74;56;;185;149898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T13:58:16;71;56;;177;149128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:00:46;79;62;;199;150260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:03:16;76;58;;192;151201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:05:46;73;58;;184;149486
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:08:19;75;57;;184;145391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:10:47;73;58;;190;155346
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:13:17;75;60;;187;149122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:15:47;72;58;;182;151292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:18:17;68;57;;172;149821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:20:47;83;61;;208;149895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:23:17;72;57;;181;149979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:25:47;69;55;;173;150027
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:28:17;84;64;;211;149803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:30:47;78;60;;197;150955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:33:17;65;50;;160;145463
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:35:47;70;55;;180;153869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:38:17;78;60;;197;149839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:40:47;75;58;;188;149664
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:43:17;67;52;;171;150934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:45:47;87;64;;218;149817
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:48:17;65;56;;163;149306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:50:47;65;52;;164;150210
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:53:17;71;57;;180;150344
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:55:47;73;55;;185;150323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T14:58:17;63;53;;157;147483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:00:47;68;55;;174;152162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:03:17;85;64;;213;150350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:05:47;71;56;;180;150111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:08:17;77;56;;193;149781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:10:47;73;62;;184;150177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:13:17;75;57;;188;150033
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:15:48;85;64;;212;149447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:18:17;74;58;;187;150644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:20:47;72;55;;180;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:23:18;60;50;;150;149858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:25:47;73;56;;182;148078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:28:18;71;60;;180;150286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:30:48;73;55;;184;150173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:33:20;75;58;;192;151856
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:35:48;67;55;;170;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:38:18;64;53;;161;149799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:40:48;71;59;;178;150200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:43:18;74;59;;187;149955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:45:48;55;48;;139;150327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:48:18;77;63;;195;150184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:50:48;75;57;;189;149416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:53:18;77;60;;193;149860
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:55:51;63;52;;156;147781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T15:58:19;56;47;;143;153202
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:00:48;81;61;;202;148307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:03:18;72;59;;178;147137
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:05:48;82;64;;212;153621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:08:19;72;55;;179;148976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:10:49;74;57;;188;151758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:13:19;63;50;;158;149551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:15:49;63;53;;159;150651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:18:19;76;60;;189;147458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:20:48;73;57;;187;151796
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:23:19;71;57;;179;150636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:25:48;73;57;;182;148648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:28:19;62;50;;157;149530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:30:48;71;54;;181;151804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:33:19;69;55;;172;148243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:35:49;72;59;;184;151417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:38:19;76;56;;191;150646
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:40:49;69;57;;172;149228
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:43:19;72;56;;182;149966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:45:49;75;56;;189;150703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:48:19;69;55;;172;147616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:50:49;66;52;;170;152644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:53:19;75;55;;188;149078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:55:49;74;61;;187;150786
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T16:58:19;65;54;;165;150075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:00:49;71;56;;178;149729
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:03:19;69;55;;172;148080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:05:49;56;47;;142;149926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:08:19;61;49;;156;151352
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:10:49;80;63;;198;147253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:13:22;73;58;;189;153763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:15:50;70;52;;178;150800
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:18:20;75;56;;186;148619
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:20:50;86;65;;218;150894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:23:20;70;57;;174;147241
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:25:50;67;51;;172;152982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:28:20;70;54;;175;149610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:30:50;60;47;;151;149076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:33:20;75;60;;190;151231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:35:50;75;57;;189;150162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:38:20;69;56;;174;149746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:40:50;74;60;;188;150410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:43:20;68;54;;171;149594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:45:50;73;55;;179;146883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:48:22;71;57;;183;152556
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:50:50;72;60;;181;150241
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:53:20;62;53;;158;150900
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:55:50;73;58;;184;149660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T17:58:20;64;55;;161;150718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:00:50;72;55;;180;149291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:03:20;71;54;;180;150669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:05:50;77;59;;191;147254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:08:20;67;54;;170;152123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:10:53;80;60;;201;149476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:13:21;73;57;;186;151107
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:15:51;84;63;;211;150635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:18:21;72;58;;180;149466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:20:53;74;57;;186;150422
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:23:22;71;58;;179;150623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:25:52;63;54;;160;150186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:28:22;73;58;;181;147714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:30:52;70;57;;177;151365
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:33:22;63;52;;159;150964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:35:52;70;54;;177;149637
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:38:22;79;62;;199;149675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:40:52;78;59;;197;150548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:43:22;74;58;;186;149452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:45:55;72;58;;178;148156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:48:23;74;55;;189;153228
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:50:53;78;61;;197;150184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:53:23;63;54;;157;149466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:55:53;66;52;;167;149856
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T18:58:23;73;60;;183;148821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:00:55;68;54;;174;151426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:03:24;80;61;;202;150760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:05:54;77;57;;194;150802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:08:24;78;61;;196;150199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:10:54;68;54;;171;149921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:13:24;65;51;;162;149185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:15:54;86;66;;218;150765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:18:24;79;61;;199;149364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:20:54;75;58;;186;148072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:23:24;71;54;;181;152724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:25:56;78;60;;193;147799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:28:25;76;59;;196;152870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:30:55;66;55;;167;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:33:25;66;52;;165;148621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:35:55;68;48;;173;151384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:38:25;72;63;;182;149680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:40:55;62;49;;158;150735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:43:26;66;56;;166;150158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:45:56;71;56;;178;150396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:48:26;72;56;;182;149919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:50:56;74;60;;186;150071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:53:26;68;51;;172;149746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:55:56;75;58;;188;149370
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T19:58:26;79;61;;199;150491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:00:56;75;59;;190;150834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:03:26;75;58;;189;149543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:05:56;73;57;;185;150068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:08:26;68;55;;171;149228
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:10:56;68;57;;172;149783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:13:27;75;55;;190;151401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:15:56;68;54;;172;149716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:18:26;78;59;;196;150062
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:20:56;69;55;;172;148707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:23:26;78;61;;197;151340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:25:56;80;62;;200;148321
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:28:26;76;61;;192;150416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:30:56;64;52;;161;149759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:33:27;69;52;;175;151969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:35:57;82;64;;203;147444
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:38:27;74;61;;188;152168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:40:57;74;57;;186;150413
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:43:26;84;67;;212;149745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:45:57;77;59;;194;150094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:48:27;80;64;;202;150065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:50:57;70;54;;174;147248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:53:27;69;57;;177;151842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:55:57;65;55;;164;151111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T20:58:27;67;53;;165;145696
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:00:57;73;58;;190;154172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:03:27;72;57;;181;149986
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:05:57;79;58;;197;149604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:08:27;78;59;;195;149513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:10:57;71;56;;178;149813
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:13:27;76;56;;191;150357
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:16:00;76;59;;193;151092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:18:28;78;61;;196;150596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:20:58;94;68;;235;149427
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:23:28;78;61;;197;149825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:25:58;67;54;;169;149843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:28:28;72;55;;179;147625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:30:58;78;59;;199;152806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:33:28;65;52;;164;150515
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:35:58;78;58;;197;149836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:38:28;77;60;;189;147208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:40:58;77;59;;198;152984
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:43:28;84;65;;208;148183
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:45:58;81;59;;203;150004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:48:28;66;52;;166;150811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:50:58;71;55;;181;151105
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:53:28;77;60;;193;149668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:55:58;71;55;;178;150402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T21:58:28;69;56;;175;150266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:00:58;71;55;;177;149118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:03:28;71;52;;179;149902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:05:58;69;57;;173;149807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:08:28;79;63;;200;150761
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:10:58;69;54;;175;150069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:13:28;68;57;;168;146801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:15:58;59;50;;153;153092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:18:28;62;51;;152;145640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:20:58;83;66;;214;154253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:23:28;79;60;;199;150391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:25:58;79;60;;200;150162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:28:28;67;55;;168;149286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:30:58;77;60;;195;150418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:33:28;71;57;;176;147664
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:35:58;79;61;;202;152426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:38:28;69;55;;173;149454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:40:58;69;54;;171;147768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:43:28;80;65;;204;152329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:45:58;81;60;;203;149716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:48:28;78;61;;195;149207
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:51:01;82;62;;209;151901
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:53:29;89;66;;221;148795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:56:01;81;63;;203;149739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T22:58:30;79;63;;201;151743
