sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-11-18T14:29:48;6.79;100.44;372.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:32:28;6.72;101.07;378.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:35:08;6.75;100.93;383.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:37:49;6.78;100.95;330.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:40:29;6.77;100.99;368.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:43:08;6.71;100.93;261.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:45:48;6.75;100.93;393.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:48:28;6.72;100.86;408.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:51:07;6.75;97.63;387.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:53:47;6.81;97.60;369.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:56:27;6.71;97.61;390.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:59:06;6.74;97.59;302.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:01:48;6.77;97.59;359.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:04:27;6.81;97.59;382.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:07:07;6.85;97.58;331.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:09:47;6.81;97.64;382.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:12:26;6.89;97.59;395.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:15:07;6.81;97.58;403.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:17:55;6.82;97.56;392.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:20:36;6.91;97.54;355.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:23:17;6.93;97.53;320.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:26:00;7.03;97.51;323.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:28:39;6.91;97.53;313.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:31:19;6.89;97.49;333.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:34:00;6.89;97.49;311.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:36:42;6.92;97.46;315.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:39:22;6.99;97.41;338.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:42:02;6.98;97.38;353.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:44:44;6.99;97.23;356.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:47:23;7.02;97.06;347.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:50:07;7.06;96.87;350.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:52:51;6.99;96.75;344.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:55:32;7.00;96.64;336.00
81126;SCD30;72192;52.114;5.424;2023-11-18T15:58:14;7.02;96.57;327.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:00:54;6.99;96.50;330.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:03:34;7.00;96.52;337.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:06:14;7.06;96.42;359.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:08:53;7.13;96.41;350.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:11:34;7.06;96.42;327.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:14:13;7.10;96.43;363.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:16:54;7.22;96.41;336.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:19:36;7.22;96.46;338.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:22:15;7.23;96.44;338.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:24:55;7.27;96.48;337.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:27:39;7.20;96.45;395.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:30:22;7.29;96.46;370.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:33:07;7.26;96.48;345.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:35:47;7.27;96.49;349.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:38:35;7.22;96.52;342.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:41:23;7.31;96.56;352.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:44:12;7.29;96.51;377.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:47:00;7.29;96.51;377.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:49:49;7.29;96.51;396.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:52:38;7.29;96.51;382.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:55:26;7.29;96.51;360.00
81126;SCD30;72192;52.114;5.424;2023-11-18T16:58:10;7.29;96.51;370.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:00:50;7.29;96.51;364.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:03:31;7.29;96.51;369.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:06:11;7.29;96.51;353.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:08:53;7.29;96.51;373.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:11:32;7.29;96.51;374.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:14:12;7.29;96.51;364.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:16:53;7.29;96.51;364.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:19:33;7.29;96.51;352.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:22:13;7.92;96.62;356.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:24:51;7.94;96.64;358.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:27:36;7.94;96.64;368.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:30:19;7.94;96.64;367.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:32:59;7.94;96.64;377.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:35:39;7.94;96.64;384.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:38:21;7.94;96.64;396.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:41:01;7.94;96.64;376.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:43:40;8.22;97.61;384.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:46:20;8.30;97.59;384.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:49:00;8.30;97.59;357.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:51:40;8.30;97.59;371.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:54:20;8.30;97.59;375.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:57:00;8.30;97.59;361.00
81126;SCD30;72192;52.114;5.424;2023-11-18T17:59:40;8.30;97.59;352.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:02:20;8.30;97.59;353.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:04:59;8.30;97.59;357.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:07:40;8.30;97.59;355.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:10:20;8.30;97.59;357.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:13:03;8.30;97.59;356.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:15:43;8.30;97.59;339.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:18:23;8.30;97.59;351.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:21:02;8.30;97.59;356.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:23:42;8.30;97.59;355.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:26:22;8.30;97.59;357.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:29:02;8.30;97.59;364.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:31:42;8.30;97.59;378.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:34:22;8.30;97.59;374.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:37:01;8.30;97.59;391.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:39:41;8.30;97.59;338.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:42:22;8.30;97.59;353.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:45:03;8.30;97.59;376.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:47:42;8.30;97.59;386.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:50:22;8.30;97.59;388.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:53:02;8.30;97.59;384.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:55:41;8.30;97.59;370.00
81126;SCD30;72192;52.114;5.424;2023-11-18T18:58:21;8.30;97.59;382.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:01:00;8.30;97.59;402.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:03:41;8.30;97.59;383.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:06:20;8.30;97.59;376.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:09:00;8.30;97.59;387.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:11:40;8.30;97.59;387.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:14:20;8.30;97.59;389.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:17:01;8.30;97.59;393.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:19:43;8.30;97.59;375.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:22:22;8.30;97.59;381.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:25:03;8.30;97.59;407.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:27:43;8.30;97.59;396.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:30:24;8.30;97.59;401.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:33:05;8.30;97.59;417.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:35:45;8.30;97.59;390.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:38:24;8.30;97.59;397.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:41:07;8.30;97.59;400.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:43:47;8.30;97.59;411.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:46:27;10.62;94.20;418.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:49:07;10.62;94.20;433.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:51:48;10.62;94.20;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:54:28;10.62;94.20;407.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:57:08;10.62;94.20;397.00
81126;SCD30;72192;52.114;5.424;2023-11-18T19:59:47;10.62;94.20;415.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:02:27;10.62;94.20;405.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:05:07;10.62;94.20;417.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:07:47;10.62;94.20;390.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:10:27;10.62;94.20;392.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:13:07;10.62;94.20;403.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:15:46;10.62;94.20;407.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:18:27;10.62;94.20;359.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:21:06;10.62;94.20;401.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:23:49;10.62;94.20;394.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:26:29;10.62;94.20;393.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:29:09;10.62;94.20;407.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:31:48;10.62;94.20;391.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:34:28;10.62;94.20;366.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:37:08;10.62;94.20;405.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:39:48;10.62;94.20;407.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:42:27;10.62;94.20;400.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:45:08;10.62;94.20;405.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:47:52;10.62;94.20;408.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:50:31;10.62;94.20;376.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:53:13;10.62;94.20;387.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:55:53;10.62;94.20;419.00
81126;SCD30;72192;52.114;5.424;2023-11-18T20:58:33;10.62;94.20;458.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:01:13;10.62;94.20;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:03:54;10.62;94.20;465.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:06:34;10.62;94.20;440.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:09:14;10.62;94.20;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:11:54;10.62;94.20;428.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:14:36;10.62;94.20;423.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:17:19;10.62;94.20;417.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:20:03;10.62;94.20;408.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:22:44;10.62;94.20;434.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:25:25;10.62;94.20;403.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:28:05;10.62;94.20;443.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:30:44;10.62;94.20;414.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:33:31;10.62;94.20;406.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:36:11;10.62;94.20;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:38:55;10.62;94.20;464.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:41:35;10.62;94.20;457.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:44:15;10.62;94.20;439.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:46:56;12.05;92.89;428.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:49:36;12.05;92.89;421.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:52:16;12.07;92.95;431.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:54:56;12.10;92.86;447.00
81126;SCD30;72192;52.114;5.424;2023-11-18T21:57:35;12.10;92.86;443.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:00:16;12.10;92.86;440.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:02:56;12.10;92.86;419.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:05:36;12.16;92.91;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:08:15;12.14;92.75;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:11:04;12.16;92.76;435.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:13:47;12.23;92.63;459.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:16:27;12.30;92.57;539.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:19:06;12.30;92.52;322.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:21:50;12.31;92.42;466.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:24:31;12.36;92.44;454.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:27:10;12.37;92.33;440.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:29:52;12.38;92.22;448.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:32:32;12.43;92.08;461.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:35:12;12.45;91.86;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:37:51;12.47;91.87;934.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:40:34;12.47;92.02;352.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:43:15;12.47;92.44;433.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:45:54;12.43;92.72;463.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:48:34;12.44;92.79;178.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:51:13;12.44;92.76;360.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:53:54;12.48;92.55;410.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:56:34;12.48;92.41;505.00
81126;SCD30;72192;52.114;5.424;2023-11-18T22:59:14;12.58;91.98;290.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:01:55;12.64;91.81;290.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:04:35;12.65;91.70;400.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:07:15;12.68;91.53;437.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:09:55;12.71;91.22;335.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:12:36;12.74;91.09;463.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:15:17;12.82;90.89;700.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:18:03;12.84;90.98;414.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:20:43;12.82;90.96;464.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:23:23;12.78;91.11;373.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:26:06;12.80;90.99;386.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:28:46;12.78;90.93;442.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:31:26;12.77;91.03;146.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:34:07;12.71;91.14;800.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:36:50;12.74;91.10;339.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:39:30;12.74;91.06;361.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:42:09;12.74;91.05;474.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:44:49;12.74;91.48;399.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:47:30;12.52;92.83;414.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:50:10;12.48;93.07;462.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:52:50;12.38;93.13;283.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:55:31;12.41;93.09;633.00
81126;SCD30;72192;52.114;5.424;2023-11-18T23:58:10;12.40;93.06;443.00
