sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:05:27;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:07:55;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:10:25;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:12:59;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:15:28;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:17:57;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:20:29;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:22:59;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:25:29;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:27:59;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:30:29;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:32:57;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:35:24;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:37:52;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:40:19;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:42:52;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:45:22;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:47:50;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:50:20;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:52:48;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:55:15;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:57:42;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:00:10;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:02:48;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:05:24;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:07:50;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:10:18;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:12:46;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:15:14;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:17:46;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:20:15;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:22:42;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:25:15;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:27:44;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:30:12;6.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:32:42;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:35:10;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:37:40;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:40:07;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:42:38;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:45:06;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:47:33;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:50:05;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:52:39;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:55:11;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T17:57:47;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:00:14;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:02:49;6.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:05:16;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:07:43;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:10:11;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:12:39;6.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:15:06;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:17:38;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:20:08;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:22:39;6.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:25:07;6.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:27:34;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:30:02;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:32:29;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:34:55;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:37:22;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:39:52;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:42:20;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:44:47;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:47:13;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:49:41;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:52:08;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:54:35;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:57:01;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T18:59:30;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:01:57;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:04:24;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:06:50;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:09:17;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:11:45;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:14:12;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:16:38;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:19:05;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:21:31;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:23:59;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:26:26;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:28:53;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:31:20;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:33:46;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:36:13;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:38:40;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:41:06;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:43:33;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:46:00;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:48:27;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:50:57;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:53:23;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:55:51;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T19:58:19;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:00:49;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:03:16;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:05:42;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:08:09;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:10:36;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:13:02;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:15:29;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:17:56;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:20:23;6.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:22:49;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:25:22;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:27:48;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:30:15;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:32:43;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:35:10;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:37:38;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:40:05;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:42:33;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:45:01;6.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:47:27;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:49:53;6.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:52:20;6.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:54:46;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:57:12;6.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T20:59:38;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:02:04;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:04:30;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:06:57;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:09:24;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:11:51;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:14:24;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:16:50;6.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:19:16;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:21:44;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:24:10;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:26:37;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:29:03;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:31:29;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:33:56;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:36:22;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:38:48;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:41:15;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:43:41;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:46:07;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:48:33;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:51:00;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:53:26;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:55:52;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T21:58:23;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:00:51;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:03:17;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:05:43;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:08:11;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:10:44;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:13:12;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:15:38;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:18:04;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:20:48;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:23:15;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:25:42;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:28:14;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:31:04;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:33:32;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:36:01;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:38:27;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:40:53;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:43:19;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:45:47;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:48:16;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:50:42;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:53:11;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:55:37;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T22:58:04;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:00:31;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:03:19;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:05:46;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:08:12;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:10:44;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:13:12;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:15:38;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:18:05;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:20:35;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:23:03;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:25:29;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:27:56;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:30:24;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:32:52;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:35:19;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:37:48;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:40:15;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:42:41;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:45:11;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:47:37;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:50:06;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:52:39;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:55:06;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T23:57:41;6.94
