sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:25:46;53;54;;134;150372
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:28:15;69;57;;175;150470
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:30:58;59;52;;148;149393
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:33:19;63;55;;159;151142
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:40:54;71;52;;179;151220
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:43:24;57;52;;143;148097
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:46:17;66;53;;168;152605
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:50:49;60;50;;152;149688
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:53:25;60;51;;153;151439
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:55:55;61;51;;153;150135
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:58:20;64;54;;162;150819
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:00:50;69;52;;171;147438
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:03:21;58;50;;150;153132
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:05:52;68;53;;172;149690
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:08:27;63;51;;161;151058
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:10:52;66;51;;166;149694
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:13:23;58;50;;149;151551
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:15:53;67;49;;170;150181
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:18:23;55;49;;140;150341
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:20:57;60;49;;150;147553
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:23:24;60;48;;154;153022
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:25:55;55;49;;138;149559
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:28:26;65;51;;166;152367
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:30:56;67;49;;165;147613
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:33:26;58;46;;149;152591
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:35:58;68;51;;171;150232
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:38:27;69;49;;174;151228
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:40:58;63;47;;158;150213
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:43:27;56;46;;140;149267
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:46:00;57;45;;145;150232
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:48:28;61;48;;153;149867
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:50:59;62;45;;159;151429
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:53:29;56;45;;142;150266
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:56:12;61;47;;154;150254
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T13:58:30;70;47;;178;150597
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:03:30;63;49;;161;151519
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:06:02;61;46;;153;149991
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:08:31;60;48;;151;150208
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:11:01;66;48;;164;149016
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:13:32;67;49;;170;151664
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:16:02;60;45;;152;150475
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:18:33;63;47;;160;150702
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:21:03;57;47;;142;148616
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:23:34;56;45;;143;152376
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:26:04;57;46;;144;149453
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:28:35;63;47;;161;151927
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:31:08;70;47;;175;149213
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:33:36;58;44;;147;151199
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:36:06;64;45;;161;149527
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:38:37;67;44;;170;151446
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:41:10;57;43;;143;150517
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:43:38;61;43;;154;150715
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:46:09;65;46;;165;150549
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:48:39;64;44;;161;150921
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:51:10;65;42;;164;151116
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:53:41;57;43;;144;150574
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:56:11;59;43;;148;150365
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T14:58:41;58;42;;145;149085
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:01:15;68;41;;172;150871
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:03:42;59;43;;148;150076
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:06:12;59;43;;149;150229
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:08:43;66;42;;168;151253
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:11:20;69;46;;170;147191
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:13:44;47;38;;121;153204
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:16:14;59;43;;150;151470
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:18:47;75;44;;187;148739
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:21:15;54;41;;138;150946
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:23:46;59;40;;148;149973
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:26:16;45;41;;116;151468
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:28:46;61;42;;154;149895
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:31:16;63;42;;158;149707
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:33:46;65;42;;163;150314
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:36:17;60;42;;150;149672
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:38:47;59;41;;150;151600
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:41:17;56;41;;140;149380
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:43:47;63;41;;158;148524
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:46:18;65;41;;166;152442
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:48:48;53;40;;132;148573
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:51:20;63;41;;160;152250
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:53:48;63;41;;159;149471
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:56:19;54;41;;135;149969
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T15:58:49;62;39;;158;151126
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:01:19;64;43;;160;148996
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:03:50;71;42;;179;150811
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:06:19;65;40;;164;151066
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:08:49;70;42;;175;149735
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:11:19;66;42;;166;149521
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:13:52;61;39;;154;150688
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:16:24;62;41;;155;149914
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:18:55;56;40;;139;148294
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:21:22;61;40;;157;152877
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:23:52;64;38;;161;149343
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:26:23;71;41;;180;151777
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:28:53;60;40;;151;150002
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:31:23;59;37;;149;149406
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:33:53;66;39;;168;151981
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:36:23;61;40;;151;148413
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:38:55;58;37;;147;151787
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:41:24;60;40;;152;150514
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:43:54;60;38;;149;148454
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:46:25;63;39;;160;152194
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:48:55;64;40;;160;149654
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:51:25;66;42;;166;150293
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:53:55;82;42;;208;150704
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:56:25;51;38;;129;149569
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T16:58:55;63;39;;160;150595
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:01:25;60;40;;151;150012
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:03:55;71;39;;178;148972
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:06:25;58;40;;148;151192
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:08:56;73;40;;181;147992
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:11:26;70;41;;177;151430
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:13:56;70;41;;176;150649
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:16:27;64;38;;163;150467
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:18:56;66;40;;164;148198
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:21:27;64;38;;162;151066
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:23:57;59;41;;150;151105
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:26:27;60;38;;153;150698
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:28:59;57;39;;143;150204
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:31:28;66;41;;166;150355
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:33:58;71;42;;178;148462
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:36:28;60;37;;154;152348
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:38:58;65;40;;163;148424
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:41:28;67;41;;171;150993
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:43:58;70;39;;175;149052
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:46:29;60;39;;153;151732
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:48:59;63;41;;158;149985
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:51:31;66;40;;167;150325
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:54:00;67;39;;171;151020
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:56:30;62;37;;155;149949
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T17:59:00;68;39;;171;149907
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:01:30;64;37;;160;149726
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:04:00;63;37;;160;150629
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:06:31;59;36;;149;149936
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:09:01;51;35;;129;149196
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:11:31;69;37;;173;150113
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:14:01;55;37;;140;150181
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:16:31;54;34;;137;150463
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:19:01;64;38;;162;151274
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:21:32;71;37;;179;150143
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:24:03;64;38;;161;150797
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:26:34;59;36;;149;151096
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:29:04;74;38;;187;150382
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:31:34;66;37;;159;144455
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:34:04;57;35;;146;153302
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:36:34;64;39;;163;152410
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:39:05;65;35;;164;150122
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:41:34;62;34;;152;146622
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:44:05;71;38;;181;152703
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:46:35;72;36;;181;149101
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:49:05;59;34;;150;151820
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:51:35;62;35;;156;150612
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:54:05;59;34;;148;148980
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:56:38;60;33;;153;151570
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T18:59:11;65;35;;164;149936
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:01:40;67;36;;168;149840
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:04:08;54;32;;138;151394
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:06:39;59;36;;151;151088
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:09:08;61;33;;153;150228
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:11:38;59;34;;149;149927
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:14:08;61;35;;153;149805
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:16:39;61;32;;154;150688
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:19:10;58;33;;146;149696
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:21:41;54;32;;137;151149
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:24:13;66;33;;168;150536
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:26:40;62;34;;157;150355
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:29:10;70;35;;175;148695
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:31:40;65;33;;164;151324
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:34:10;57;33;;145;150225
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:36:41;72;36;;181;150101
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:39:12;67;34;;169;150456
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:41:42;68;34;;171;150821
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:44:12;63;34;;160;150191
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:46:43;72;34;;176;146353
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:49:13;63;35;;163;153872
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:51:45;67;34;;168;150245
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:54:13;69;33;;174;150838
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:56:43;65;34;;162;148219
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T19:59:13;62;35;;157;150848
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:01:47;71;34;;179;150935
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:04:14;68;35;;171;149862
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:06:44;64;31;;161;150656
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:09:14;66;34;;166;149714
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:11:50;56;34;;141;150106
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:14:14;62;31;;156;149973
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:16:45;60;34;;151;148683
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:19:15;68;34;;175;152389
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:21:46;63;35;;160;151135
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:24:16;65;31;;163;149881
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:26:46;60;34;;151;150140
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:29:16;68;32;;168;147468
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:31:47;53;31;;136;152940
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:34:18;66;31;;168;150849
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:36:47;67;32;;168;149701
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:39:18;70;35;;176;149399
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:41:48;68;30;;172;150159
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:44:18;64;33;;161;150860
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:46:50;62;32;;158;150615
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:49:19;65;33;;166;151091
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:51:50;64;31;;160;149842
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:54:20;72;34;;182;150363
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:56:50;72;30;;182;150055
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T20:59:20;60;31;;153;150662
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:01:50;61;32;;154;150018
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:04:20;68;31;;173;150569
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:06:51;64;33;;160;149850
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:09:22;66;31;;168;150894
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:11:57;68;32;;170;149275
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:14:22;57;31;;144;151047
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:16:52;62;31;;158;150526
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:19:23;64;31;;160;148605
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:21:52;66;29;;167;151787
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:24:22;69;33;;173;149934
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:26:52;57;31;;143;148645
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:29:24;63;31;;160;150871
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:31:53;63;32;;159;149614
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:34:23;66;31;;167;150720
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:36:53;69;34;;176;151193
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:39:24;57;30;;143;149685
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:41:54;66;34;;166;150658
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:44:24;69;32;;174;149307
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:46:54;72;34;;182;150295
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:49:26;59;34;;149;150321
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:51:55;74;35;;187;149715
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:54:25;63;34;;159;149582
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:56:55;69;33;;176;151161
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T21:59:26;72;37;;183;151183
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:01:56;62;34;;155;149979
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:04:26;68;35;;171;150580
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:06:56;73;36;;184;149996
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:09:26;71;36;;178;149031
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:11:56;66;32;;168;150765
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:14:26;60;34;;152;149912
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:16:57;63;36;;158;149680
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:19:28;73;35;;184;151114
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:21:57;62;34;;156;150602
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:24:28;70;35;;176;149917
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:26:58;66;34;;167;150750
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:29:29;67;34;;168;149572
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:31:58;71;36;;179;149412
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:34:28;61;33;;154;150673
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:36:58;66;35;;166;149830
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:39:29;62;33;;157;150139
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:41:59;62;33;;157;151500
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:44:32;56;34;;140;149781
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:47:03;59;34;;150;151106
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:49:30;61;32;;151;147231
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:52:01;63;34;;161;152627
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:54:31;62;36;;156;150532
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:57:01;65;31;;165;150948
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T22:59:33;64;36;;159;148837
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:02:02;59;35;;150;152011
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:04:33;68;36;;169;149090
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:07:03;75;36;;188;150102
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:09:33;58;33;;146;150528
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:12:06;58;34;;148;150860
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:14:33;67;36;;169;149260
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:17:03;55;32;;139;150755
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:19:33;62;34;;157;150383
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:22:07;65;35;;162;148943
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:24:34;67;36;;169;149695
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:27:04;61;33;;154;151061
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:29:34;65;34;;165;151232
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:32:06;65;36;;163;149413
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:34:35;56;35;;142;151479
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:37:08;63;34;;159;149701
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:39:37;71;35;;178;150205
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:42:06;59;36;;150;150348
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:44:36;67;35;;170;150636
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:47:06;53;32;;132;148807
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:49:36;57;34;;144;150918
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:52:06;59;35;;148;149350
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:54:36;57;34;;146;151500
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:57:06;65;35;;161;147094
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T23:59:37;64;35;;163;151168
