sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:27:40;8.25;70.28;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:28:44;8.22;70.29;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:29:52;8.27;70.29;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:31:00;8.26;70.14;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:32:10;8.25;70.00;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:33:17;8.26;70.22;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:34:21;8.26;70.29;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:35:28;8.33;70.21;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:36:34;8.30;70.16;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:37:43;8.33;70.15;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:38:51;8.32;70.21;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:39:57;8.35;69.93;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:41:10;8.32;70.06;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:42:20;8.32;69.93;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:43:28;8.33;70.10;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:44:34;8.35;69.99;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:45:45;8.32;69.85;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:47:14;8.32;69.99;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:48:25;8.32;69.94;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:49:29;8.36;69.97;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:50:36;8.39;70.00;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:51:42;8.41;69.83;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:52:48;8.40;69.83;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:53:55;8.36;69.79;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:55:01;8.39;69.84;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:56:07;8.37;69.93;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:57:11;8.39;69.81;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:58:17;8.36;69.76;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:59:24;8.37;69.94;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:00:30;8.40;69.92;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:01:43;8.36;69.84;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:02:53;8.36;69.63;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:04:03;8.36;69.88;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:05:12;8.35;69.67;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:06:16;8.32;69.82;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:07:26;8.35;69.93;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:08:34;8.36;69.92;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:09:45;8.33;69.65;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:10:50;8.30;69.75;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:12:00;8.29;69.83;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:13:04;8.29;69.92;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:14:12;8.29;69.93;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:15:16;8.27;69.77;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:16:25;8.27;69.70;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:17:32;8.32;69.89;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:18:38;8.36;69.81;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:19:47;8.30;69.69;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:20:54;8.30;69.54;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:22:00;8.26;69.75;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:23:06;8.26;69.69;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:24:10;8.23;69.70;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:25:18;8.19;69.71;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:26:22;8.20;69.87;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:27:31;8.19;69.96;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:28:39;8.20;69.84;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:29:49;8.25;69.85;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:30:53;8.26;69.84;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:32:02;8.22;69.35;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:33:09;8.19;69.70;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:34:18;8.19;69.92;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:35:27;8.19;69.53;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:36:33;8.16;69.89;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:37:39;8.12;69.97;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:38:47;8.19;69.98;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:39:53;8.17;69.91;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:41:00;8.16;69.93;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:42:12;8.17;69.87;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:43:19;8.20;69.89;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:44:25;8.25;69.90;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:45:35;8.25;69.78;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:46:43;8.26;69.68;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:47:50;8.25;69.56;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:48:55;8.17;69.42;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:50:00;8.12;69.61;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:51:12;8.12;69.89;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:52:18;8.12;69.76;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:53:25;8.16;69.78;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:54:30;8.14;69.75;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:55:36;8.13;69.74;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:56:42;8.17;69.81;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:57:49;8.20;69.73;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T06:58:55;8.22;69.60;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:00:03;8.23;69.74;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:01:13;8.22;69.60;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:02:20;8.25;69.72;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:03:24;8.25;69.50;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:04:33;8.26;69.67;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:05:37;8.27;69.45;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:06:46;8.30;69.61;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:07:53;8.30;69.47;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:08:59;8.32;69.48;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:10:06;8.32;69.50;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:11:16;8.39;69.47;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:12:23;8.39;69.39;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:13:29;8.29;68.91;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:14:36;8.26;69.38;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:15:42;8.26;69.39;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:16:49;8.22;69.35;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:17:58;8.26;69.43;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:19:04;8.27;69.54;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:20:13;8.30;69.31;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:21:19;8.26;69.11;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:22:29;8.30;69.36;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:23:36;8.29;69.34;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:24:45;8.26;69.41;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:25:51;8.30;69.36;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:26:57;8.32;69.28;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:28:03;8.33;69.27;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:29:12;8.36;69.38;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:30:16;8.35;69.02;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:31:23;8.32;69.24;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:32:29;8.29;69.19;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:33:39;8.32;69.36;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:34:47;8.29;69.28;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:35:54;8.29;69.38;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:36:58;8.29;69.38;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:38:11;8.27;69.39;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:39:17;8.29;69.47;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:40:30;8.35;69.35;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:41:39;8.32;69.54;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:42:45;8.33;69.37;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:43:50;8.32;69.32;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:44:59;8.33;69.41;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:46:07;8.39;69.44;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:47:15;8.35;69.27;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:48:22;8.39;69.47;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:49:31;8.36;69.24;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:50:36;8.39;69.29;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:51:44;8.39;69.18;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:52:48;8.39;69.24;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:54:00;8.39;69.07;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:55:14;8.36;69.18;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:56:24;8.35;69.28;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:57:30;8.37;69.30;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:58:44;8.40;69.40;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T07:59:53;8.36;68.99;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:01:04;8.32;69.31;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:02:10;8.33;69.35;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:03:25;8.32;69.29;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:04:29;8.26;69.10;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:05:36;8.27;69.30;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:06:42;8.26;69.41;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:07:51;8.26;69.35;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:08:59;8.30;69.43;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:10:08;8.32;69.35;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:11:16;8.30;69.37;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:12:25;8.32;69.45;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:13:32;8.35;69.45;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:14:39;8.37;69.30;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:15:45;8.36;69.27;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:16:54;8.33;69.07;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:18:01;8.32;69.26;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:19:10;8.37;69.07;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:20:14;8.35;69.08;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:21:21;8.40;69.13;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:22:28;8.40;69.02;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:23:34;8.40;68.95;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:24:42;8.43;68.94;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:25:48;8.44;68.73;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:26:52;8.44;68.80;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:28:03;8.44;68.79;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:29:09;8.46;69.04;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:30:16;8.51;68.81;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:31:21;8.51;68.64;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:32:30;8.50;68.66;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:33:36;8.50;68.88;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:34:42;8.53;68.72;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:35:48;8.53;68.79;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:36:55;8.51;68.78;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:38:04;8.50;68.95;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:39:13;8.55;69.02;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:40:22;8.54;68.85;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:41:31;8.57;68.92;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:42:35;8.60;68.88;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:43:41;8.64;68.95;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:44:48;8.65;68.90;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:45:54;8.71;68.46;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:47:02;8.72;68.45;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:48:12;8.72;68.63;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:49:19;8.76;68.58;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:50:26;8.78;68.37;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:51:34;8.82;68.43;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:52:42;8.81;68.40;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:53:49;8.84;68.35;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:55:00;8.86;68.29;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:56:28;8.85;67.73;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:57:38;8.85;67.78;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T08:58:56;8.91;67.78;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:00:04;8.91;67.81;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:01:21;8.93;68.10;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:02:32;8.93;68.03;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:03:58;8.92;67.20;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:05:08;8.93;67.59;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:06:16;8.93;67.54;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:07:29;8.92;67.47;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:08:34;8.93;67.16;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:09:42;8.93;67.51;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:10:46;8.89;67.50;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:11:57;8.92;67.41;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:13:09;8.92;67.12;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:14:17;8.95;67.63;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:15:23;8.98;67.35;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:16:30;8.99;67.45;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:17:42;8.98;67.18;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:18:50;9.01;67.31;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:19:59;9.01;67.34;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:21:06;9.03;67.30;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:22:23;8.98;66.73;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:23:31;8.96;67.17;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:24:38;9.01;67.42;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:25:42;9.03;67.05;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:26:57;8.93;66.83;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:28:02;8.96;67.20;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:29:12;8.98;67.08;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:30:17;9.01;67.12;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:31:24;9.03;66.70;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:32:30;9.03;67.03;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:33:39;9.08;66.87;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:34:50;9.06;66.74;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:35:56;9.08;66.83;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:37:04;9.06;66.48;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:38:08;9.06;66.88;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:39:12;8.98;66.28;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:40:35;8.99;66.90;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:41:55;9.01;67.63;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:43:08;8.99;68.21;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:44:14;9.03;67.82;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:45:22;9.08;67.85;434.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:46:27;9.13;67.57;416.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:47:43;9.13;67.38;409.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:48:53;9.18;67.28;411.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:50:09;9.20;67.08;411.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:51:21;9.18;66.80;413.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:52:31;9.19;66.85;414.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:53:42;9.23;67.01;414.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:55:01;9.26;66.80;410.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:56:18;9.18;65.70;408.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:57:32;9.12;65.88;405.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T09:59:01;9.13;66.72;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:00:15;9.16;66.52;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:01:34;9.15;66.13;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:02:43;9.15;66.20;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:03:51;9.19;66.49;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:05:00;9.22;66.37;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:06:06;9.26;66.49;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:07:18;9.30;66.41;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:08:22;9.29;66.05;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:09:30;9.30;66.40;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:10:45;9.36;66.29;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:11:52;9.36;65.92;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:13:06;9.36;65.68;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:14:31;9.34;66.15;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:15:35;9.31;65.94;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:16:46;9.36;66.07;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:17:52;9.36;66.18;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:19:04;9.41;65.93;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:20:11;9.41;65.67;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:21:35;9.40;65.96;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:22:43;9.44;65.89;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:23:59;9.50;66.33;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:25:07;9.54;65.97;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:26:17;9.53;65.94;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:27:25;9.53;65.89;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:28:33;9.54;65.72;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:29:42;9.53;65.80;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:30:53;9.54;65.67;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:32:05;9.55;65.79;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:33:20;9.54;65.58;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:34:26;9.55;65.76;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:35:32;9.61;65.85;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:36:39;9.62;65.81;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:37:47;9.64;65.71;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:38:53;9.65;65.88;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:40:04;9.65;65.41;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:41:09;9.67;65.60;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:42:18;9.68;65.67;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:43:23;9.68;65.61;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:44:32;9.68;65.77;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:45:42;9.68;65.64;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:46:53;9.71;65.26;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:48:00;9.71;65.32;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:49:08;9.74;65.29;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:50:14;9.71;65.34;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:51:23;9.68;65.08;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:52:32;9.68;65.55;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:53:48;9.65;65.37;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:54:56;9.65;65.40;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:56:19;9.62;65.35;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:57:30;9.61;65.33;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T10:58:39;9.62;65.45;391.00
