sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:42:58;54;32;;137;152099
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:45:35;59;30;;148;148304
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:47:56;42;28;;109;153801
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:50:27;60;30;;151;150895
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:52:57;56;29;;141;148591
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:55:27;47;28;;118;149690
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:58:01;49;28;;126;152990
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:00:29;55;29;;140;150727
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:02:59;53;28;;133;149356
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:05:29;56;30;;143;150832
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:08:01;52;28;;131;150767
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:10:31;52;28;;131;149443
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:13:01;53;29;;134;149828
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:15:32;46;28;;117;152139
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:18:02;54;27;;137;150748
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:20:32;54;31;;137;150085
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:23:02;51;28;;125;145397
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:25:32;47;28;;122;154385
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:28:03;50;28;;127;150434
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:30:33;57;30;;143;149451
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:33:03;52;29;;132;150213
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:35:33;51;30;;131;151175
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:38:03;52;30;;131;149297
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:40:45;60;29;;151;150928
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:43:03;49;31;;123;150058
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:45:33;51;29;;128;149260
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:48:04;54;30;;136;150660
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:50:34;55;31;;140;151170
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:53:04;57;30;;143;149139
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:55:34;45;29;;115;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T13:58:05;54;31;;137;150427
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:00:35;54;30;;136;150493
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:03:05;52;30;;131;149388
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:05:36;49;29;;125;150897
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:08:06;45;28;;114;149446
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:10:36;55;31;;140;151223
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:13:07;51;30;;130;150696
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:15:37;45;29;;115;150550
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:18:07;58;30;;145;149291
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:20:37;56;30;;143;150633
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:23:07;49;28;;123;150468
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:25:37;48;28;;121;149567
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:28:08;50;28;;127;150276
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:30:38;55;28;;140;150741
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:33:08;43;27;;108;149876
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:35:39;49;27;;122;146930
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:38:09;49;28;;126;151342
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:40:39;53;29;;137;152660
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:43:10;57;29;;145;150759
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:45:40;50;30;;125;149631
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:48:10;54;30;;137;150894
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:50:40;50;27;;123;147152
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:53:10;54;30;;139;153057
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:55:40;55;29;;138;149782
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T14:58:10;61;31;;154;150009
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:00:40;55;30;;139;149489
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:03:10;56;30;;143;150691
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:05:41;48;30;;121;150119
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:08:11;55;30;;139;150978
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:10:45;54;30;;137;150107
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:13:12;53;30;;134;150467
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:15:45;52;29;;132;149839
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:18:13;49;29;;123;149660
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:20:43;49;30;;126;151618
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:23:14;55;29;;140;150368
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:25:45;51;30;;129;150961
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:28:15;50;31;;126;149919
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:30:45;51;30;;127;148606
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:33:16;52;30;;132;151452
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:35:46;47;29;;119;151615
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:38:16;49;31;;124;149858
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:40:50;59;31;;147;147868
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:43:17;50;30;;126;150947
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:45:47;52;30;;131;150732
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:48:17;47;29;;120;151147
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:50:47;55;32;;139;149093
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:53:17;52;32;;133;150915
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:55:47;55;31;;139;149904
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T15:58:17;50;29;;126;150982
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:00:47;53;32;;135;150152
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:03:17;55;30;;138;149763
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:05:47;57;32;;142;148370
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:08:17;49;29;;125;151370
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:10:48;50;32;;125;148479
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:13:18;52;30;;133;150812
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:15:48;54;32;;136;149600
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:18:18;50;32;;127;151736
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:20:48;54;31;;134;148847
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:23:18;52;30;;130;149722
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:25:48;53;31;;135;151599
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:28:18;52;34;;130;147400
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:30:48;54;30;;137;151427
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:33:18;58;34;;147;151375
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:35:48;54;30;;137;150001
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:38:18;54;34;;136;148504
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:40:48;62;32;;157;151093
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:43:18;50;31;;127;150648
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:45:48;56;32;;140;149916
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:48:18;55;34;;139;149387
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:50:49;53;32;;132;149354
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:53:19;48;31;;122;149389
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:55:49;48;33;;119;148486
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T16:58:19;54;32;;138;152675
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:00:49;57;34;;146;151218
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:03:19;53;33;;134;149601
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:05:49;47;34;;120;150201
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:08:19;57;33;;143;150308
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:10:49;58;35;;146;149255
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:13:19;52;34;;130;148626
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:15:49;52;34;;132;152044
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:18:20;51;32;;128;150140
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:20:50;54;35;;135;148605
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:23:20;59;33;;150;151241
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:25:50;58;34;;148;150838
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:28:20;50;34;;125;148624
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:30:51;56;34;;141;149941
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:33:21;60;34;;151;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:35:51;53;32;;136;152007
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:38:21;50;35;;128;150748
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:40:51;46;32;;114;148152
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:43:22;51;34;;128;149451
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:45:51;52;32;;131;149157
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:48:21;58;35;;150;153455
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:50:51;52;34;;132;150123
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:53:21;46;33;;116;150060
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:55:52;49;33;;124;150244
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T17:58:22;52;34;;132;149561
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:00:52;59;34;;149;149553
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:03:22;57;35;;142;149199
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:05:53;57;35;;146;152090
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:08:23;53;33;;134;149614
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:10:53;49;35;;124;151416
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:13:23;46;33;;116;150135
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:15:53;63;36;;159;149820
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:18:23;53;35;;133;149996
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:20:53;60;34;;150;147961
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:23:23;58;37;;149;152372
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:25:53;59;35;;148;149901
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:28:23;57;35;;144;150268
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:30:53;49;36;;124;149952
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:33:23;60;35;;150;148324
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:35:53;65;35;;163;149394
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:38:23;53;36;;136;151252
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:40:54;64;35;;162;150685
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:43:24;61;36;;153;148197
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:45:54;58;37;;149;152515
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:48:24;61;36;;148;144982
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:50:54;61;36;;159;154933
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:53:24;57;35;;143;149493
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:55:54;53;36;;134;149989
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T18:58:24;63;36;;160;150971
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:00:54;60;35;;150;149419
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:03:24;57;35;;142;149001
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:05:54;66;39;;168;151350
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:08:24;58;35;;146;148815
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:10:57;65;36;;165;151583
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:13:25;59;37;;148;149582
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:15:55;73;39;;181;148489
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:18:25;60;38;;154;152258
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:20:55;57;37;;144;150136
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:23:26;62;36;;155;149970
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:25:57;55;37;;136;148269
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:28:26;54;36;;137;151901
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:30:56;69;40;;173;149704
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:33:26;59;38;;147;147995
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:35:56;71;38;;179;149950
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:38:26;66;39;;169;152804
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:41:02;56;37;;142;150114
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:43:27;56;36;;143;150995
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:45:57;57;38;;143;150010
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:48:27;66;39;;167;150062
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:51:03;61;40;;153;150178
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:53:28;66;39;;167;150410
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:55:58;69;40;;171;148656
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T19:58:28;62;38;;158;151528
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:00:58;59;40;;148;149956
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:03:28;61;38;;150;147405
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:05:58;68;41;;174;151612
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:08:28;66;38;;168;151920
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:10:58;62;40;;154;147857
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:13:30;59;36;;151;151650
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:15:59;60;40;;151;148808
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:18:29;64;39;;163;152075
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:20:59;71;40;;179;149832
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:23:29;70;41;;176;149815
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:25:59;79;39;;198;149197
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:28:29;62;40;;157;150407
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:30:59;69;41;;174;150716
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:33:29;63;39;;158;148802
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:35:59;63;38;;160;151360
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:38:29;67;42;;166;148609
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:40:59;52;37;;133;151177
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:43:29;53;39;;133;148875
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:45:59;64;40;;161;149311
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:48:29;59;39;;152;152367
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:51:00;55;40;;138;150070
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:53:30;59;39;;146;148370
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:56:00;60;40;;154;152308
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T20:58:30;61;39;;155;150216
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:01:01;57;40;;143;149016
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:03:31;61;40;;154;150554
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:06:01;71;42;;181;151143
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:08:31;63;39;;159;150004
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:11:01;71;43;;178;150284
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:13:31;65;40;;163;149675
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:16:01;61;42;;152;147250
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:18:33;60;41;;154;153039
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:21:02;57;41;;143;149357
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:23:32;53;40;;134;149551
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:26:02;61;40;;154;150945
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:28:32;53;41;;132;149336
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:31:02;59;41;;149;151285
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:33:32;61;41;;151;147811
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:36:02;61;39;;155;150925
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:38:32;65;44;;164;151359
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:41:02;54;41;;136;150278
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:43:32;59;40;;150;150496
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:46:03;54;41;;136;149628
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:48:33;58;41;;145;148349
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:51:03;60;43;;149;148861
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:53:33;61;41;;156;153319
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:56:03;61;42;;153;148416
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T21:58:33;55;41;;139;151311
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:01:03;57;43;;144;150296
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:03:34;55;41;;139;149733
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:06:04;64;44;;160;149574
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:08:34;60;42;;153;151543
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:11:05;53;42;;134;150054
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:13:34;57;43;;145;150379
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:16:04;58;42;;143;147353
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:18:35;64;44;;164;152740
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:21:05;59;44;;147;149142
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:23:35;60;42;;152;150676
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:26:05;60;43;;152;150773
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:28:35;67;48;;169;149362
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:31:05;53;41;;135;150791
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:33:35;58;43;;147;150255
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:36:06;58;45;;146;149883
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:38:36;52;42;;130;147966
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:41:06;55;46;;141;152045
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:43:36;66;45;;166;150303
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:46:06;60;45;;151;150195
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:48:36;52;46;;132;150354
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:51:06;54;44;;135;147755
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:53:36;55;44;;141;151946
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:56:07;57;46;;142;149472
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T22:58:38;52;46;;132;151093
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:01:07;54;45;;134;148089
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:03:37;56;44;;143;151888
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:06:08;62;47;;157;151052
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:08:38;62;46;;155;149847
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:11:08;53;42;;135;150341
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:13:38;60;46;;149;147623
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:16:09;49;44;;125;152576
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:18:38;58;46;;145;149773
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:21:09;54;45;;138;151106
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:23:39;51;43;;129;149058
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:26:10;58;48;;147;149563
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:28:39;52;44;;131;150759
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:31:10;57;45;;144;149335
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:33:40;57;45;;145;152157
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:36:14;55;45;;140;151044
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:38:41;59;46;;148;149062
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:41:11;48;44;;122;150196
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:43:41;61;47;;155;150922
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:46:11;52;47;;132;149668
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:48:41;58;46;;148;151159
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:51:12;44;44;;111;148786
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:53:42;45;45;;112;148705
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:56:12;50;46;;128;150835
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T23:58:42;58;47;;148;151212
