sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-11-18T18:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:54:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:57:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:00:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:06:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:09:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:12:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:15:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:21:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:24:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:27:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:30:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:33:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:36:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:39:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:42:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:48:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:51:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:54:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T19:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:03:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:06:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:09:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:12:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:15:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:21:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:24:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:33:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:36:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:39:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:42:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:45:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:48:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:51:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:54:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T20:57:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:09:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:12:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:15:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:18:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:51:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:54:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T21:57:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:00:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:09:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:12:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:15:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:18:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:27:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:33:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:39:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T22:57:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:03:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:06:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:09:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:15:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:18:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:21:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:24:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:27:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:30:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:33:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:36:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:42:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:48:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:51:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:54:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T23:57:40;1.00;0.00
