sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:33:30;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.50;15.45;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:35:59;2.35;2.35;2.35;2.22;17.74;17.74;17.74;17.71;15.63;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:38:25;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.87;17.54;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:40:52;2.66;2.66;2.66;2.51;20.06;20.06;20.05;20.02;17.67;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:43:22;2.53;2.53;2.53;2.40;19.14;19.13;19.13;19.10;16.86;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:45:49;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.48;14.55;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:48:17;2.42;2.42;2.42;2.29;18.27;18.27;18.27;18.24;16.10;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:50:46;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.14;15.14;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:53:13;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.98;13.23;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:55:39;2.24;2.24;2.24;2.12;16.90;16.90;16.90;16.87;14.89;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:58:05;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.91;14.04;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:00:39;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.60;13.77;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:03:10;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.27;12.60;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:05:37;2.31;2.31;2.31;2.18;17.40;17.40;17.40;17.37;15.34;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:08:05;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.85;13.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:10:36;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.03;13.27;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:13:06;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.39;12.71;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:15:35;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.84;12.22;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:18:03;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.86;12.24;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:20:29;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.98;14.11;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:22:56;2.05;2.05;2.05;1.94;15.52;15.51;15.51;15.49;13.67;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:25:22;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.67;12.95;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:27:48;1.97;1.97;1.97;1.86;14.84;14.84;14.84;14.82;13.08;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:30:14;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.49;11.91;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:32:44;1.78;1.78;1.78;1.68;13.39;13.39;13.39;13.37;11.80;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:35:12;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.36;10.02;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:37:40;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.93;13.18;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:40:08;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.38;13.58;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:42:49;2.03;2.03;2.03;1.92;15.33;15.33;15.33;15.30;13.51;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:47:57;2.00;2.00;2.00;1.89;15.07;15.06;15.06;15.04;13.28;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:50:27;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.14;13.36;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:52:54;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.95;12.31;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:55:26;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.79;12.17;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T08:58:14;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.45;11.87;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:00:53;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.55;12.84;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:03:21;2.32;2.32;2.32;2.19;17.52;17.52;17.52;17.49;15.44;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:06:03;2.06;2.06;2.06;1.95;15.57;15.57;15.57;15.54;13.72;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:08:34;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.09;13.32;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:11:07;2.02;2.02;2.02;1.91;15.21;15.21;15.21;15.19;13.41;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:13:36;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.18;12.52;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:16:05;2.07;2.07;2.07;1.95;15.61;15.61;15.60;15.58;13.75;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:18:34;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.15;10.73;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:21:01;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.32;10.87;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:23:29;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.35;10.90;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:25:57;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.53;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:28:24;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.56;10.21;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:30:51;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.61;10.25;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:33:20;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.78;10.40;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:36:02;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.31;9.10;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:38:35;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.42;8.31;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:41:06;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.25;9.93;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:43:39;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.06;12.41;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:46:14;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.44;10.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:48:41;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.86;11.36;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:51:22;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.03;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:53:52;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.94;11.42;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:56:23;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T09:59:10;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.34;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:01:42;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.58;12.87;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:04:09;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.91;14.04;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:06:37;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.80;13.95;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:09:06;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.39;14.47;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:11:43;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.66;10.29;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:14:14;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.72;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:16:43;1.41;1.41;1.40;1.31;10.50;10.50;10.49;10.47;9.22;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:19:12;1.59;1.58;1.57;1.47;11.74;11.74;11.73;11.70;10.30;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:21:39;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.12;11.58;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:24:06;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.15;9.84;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:26:54;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;10.16;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:29:24;1.60;1.59;1.58;1.47;11.77;11.77;11.76;11.73;10.32;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:32:06;1.81;1.80;1.77;1.65;13.17;13.17;13.16;13.11;11.52;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:34:41;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.37;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:37:08;1.47;1.47;1.45;1.36;10.86;10.86;10.85;10.82;9.52;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:39:36;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.56;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:42:02;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.86;9.59;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:44:28;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.45;10.99;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:46:55;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.48;11.01;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:49:24;1.64;1.63;1.62;1.53;12.19;12.19;12.19;12.16;10.71;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:51:52;1.90;1.89;1.87;1.75;14.00;14.00;13.99;13.95;12.28;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:54:18;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.22;10.78;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:56:51;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.33;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T10:59:23;1.53;1.53;1.52;1.43;11.39;11.39;11.38;11.35;10.00;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:01:52;1.74;1.73;1.71;1.59;12.72;12.71;12.71;12.66;11.14;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:04:17;1.76;1.76;1.74;1.64;13.06;13.06;13.05;13.02;11.47;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:06:50;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.30;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:09:23;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.12;11.58;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:14:26;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.49;11.02;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:17:05;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.28;10.84;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:22:42;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.27;10.83;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:25:24;1.62;1.62;1.61;1.51;12.07;12.07;12.06;12.04;10.61;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:28:07;1.67;1.66;1.65;1.54;12.26;12.25;12.25;12.21;10.74;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:30:44;1.65;1.65;1.65;1.55;12.42;12.41;12.41;12.39;10.94;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:33:34;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.91;11.40;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:36:12;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.79;10.41;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:38:43;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.17;9.86;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:41:12;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.91;9.63;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:43:46;1.46;1.46;1.46;1.37;10.98;10.98;10.97;10.96;9.67;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:46:14;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.82;8.67;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:48:51;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.47;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:51:30;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.45;9.22;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:54:11;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.26;9.95;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T11:56:44;1.12;1.12;1.11;1.05;8.37;8.37;8.37;8.35;7.37;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:02:20;1.54;1.54;1.52;1.43;11.40;11.40;11.40;11.36;10.01;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:04:53;1.34;1.33;1.33;1.24;9.94;9.94;9.93;9.91;8.73;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:07:24;1.26;1.26;1.24;1.15;9.21;9.21;9.20;9.17;8.06;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:09:59;1.31;1.30;1.28;1.19;9.48;9.48;9.48;9.44;8.29;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:12:26;1.28;1.27;1.25;1.16;9.23;9.22;9.22;9.18;8.05;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:14:59;1.33;1.32;1.30;1.20;9.59;9.58;9.58;9.54;8.37;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:20:39;1.10;1.09;1.08;1.01;8.05;8.04;8.04;8.02;7.05;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:23:07;1.00;0.99;0.98;0.92;7.34;7.34;7.33;7.31;6.43;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:25:40;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.48;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:28:10;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.09;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:30:41;1.25;1.24;1.23;1.16;9.24;9.24;9.23;9.21;8.11;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:33:18;1.24;1.23;1.21;1.12;8.95;8.95;8.94;8.90;7.82;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:41:18;1.24;1.23;1.22;1.14;9.12;9.11;9.11;9.08;7.99;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:46:55;1.15;1.14;1.14;1.08;8.60;8.60;8.59;8.58;7.57;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:49:44;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.66;7.64;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:52:15;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.05;7.99;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:54:44;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.11;8.92;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:57:25;1.47;1.46;1.46;1.37;10.94;10.93;10.93;10.90;9.61;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T12:59:56;1.18;1.17;1.16;1.09;8.69;8.69;8.69;8.66;7.62;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:02:22;1.21;1.21;1.20;1.13;8.99;8.99;8.98;8.96;7.89;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:04:49;1.18;1.18;1.17;1.10;8.81;8.81;8.80;8.78;7.74;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:07:15;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.46;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:09:48;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.80;7.77;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:12:16;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.83;6.91;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:14:45;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.55;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:17:13;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.36;8.27;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:19:41;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.07;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:22:09;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.58;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:24:37;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.89;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:27:12;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.66;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:29:47;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.63;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:32:18;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.82;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:34:51;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;6.08;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:37:17;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.78;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:39:53;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.68;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:42:21;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.88;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:44:49;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.67;5.89;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:47:22;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.84;6.92;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:49:54;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.70;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:52:23;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.21;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:54:51;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.92;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:57:22;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.35;6.48;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T13:59:52;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.79;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:02:19;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.14;8.07;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:04:49;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.54;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:07:16;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.44;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:09:43;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.29;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:12:11;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.83;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:14:38;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.78;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:17:05;0.99;0.99;0.99;0.94;7.47;7.46;7.46;7.45;6.58;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:19:36;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.14;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:22:03;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.84;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:24:35;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.46;4.82;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:27:01;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.11;5.39;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:29:30;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.96;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:31:56;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.25;6.40;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:34:23;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.87;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:36:49;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.87;5.19;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:39:15;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.83;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:41:43;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.45;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:44:11;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.58;7.57;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:46:37;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.57;7.57;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:49:06;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.71;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:51:32;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.13;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:53:58;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.76;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:56:24;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.33;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T14:58:50;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.25;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:01:16;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.74;5.95;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:03:44;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.14;7.19;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:06:11;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.83;4.26;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:08:37;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.67;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:11:06;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;3.00;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:13:32;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:15:58;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.08;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:18:24;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.29;2.90;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:20:50;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.74;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:23:17;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.20;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:25:47;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.69;5.02;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:28:15;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.06;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:30:42;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.02;3.55;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T15:33:11;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.44;0.47
