sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:30:41;4.00;4.00;4.00;3.78;30.18;30.17;30.17;30.04;25.60;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:33:08;4.10;4.10;4.10;3.88;30.99;30.99;30.98;30.85;26.29;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:35:34;3.93;3.93;3.93;3.72;29.66;29.66;29.65;29.53;25.16;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:38:02;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.40;25.05;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:40:28;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.97;22.98;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:42:54;3.35;3.35;3.35;3.16;25.23;25.23;25.22;25.11;21.39;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:45:21;3.50;3.49;3.47;3.26;26.07;26.06;26.05;25.92;22.06;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:47:49;3.59;3.58;3.57;3.36;26.80;26.79;26.78;26.65;22.69;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:50:17;3.76;3.74;3.70;3.46;27.61;27.60;27.58;27.42;23.30;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:52:45;3.64;3.64;3.64;3.43;27.42;27.42;27.41;27.29;23.25;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:55:13;3.30;3.30;3.30;3.12;24.89;24.88;24.88;24.77;21.10;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:57:39;3.33;3.33;3.33;3.15;25.12;25.11;25.10;25.00;21.30;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:00:05;3.32;3.32;3.32;3.14;25.07;25.06;25.06;24.95;21.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:02:38;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.70;20.20;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:05:04;3.10;3.10;3.10;2.93;23.39;23.38;23.38;23.28;19.84;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:07:34;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.62;19.27;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:10:01;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.83;17.75;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:12:30;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.23;17.24;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:14:56;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.05;17.09;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:17:23;2.64;2.63;2.63;2.47;19.75;19.75;19.74;19.65;16.73;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:19:51;2.55;2.53;2.51;2.35;18.76;18.76;18.75;18.64;15.85;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:22:21;2.55;2.54;2.51;2.35;18.75;18.74;18.73;18.62;15.83;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:24:48;2.86;2.85;2.84;2.67;21.29;21.28;21.27;21.16;18.01;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:27:14;2.71;2.70;2.70;2.54;20.32;20.32;20.31;20.22;17.22;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:29:41;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.76;15.99;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:32:06;2.39;2.39;2.39;2.25;17.99;17.99;17.99;17.91;15.26;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:34:35;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.43;15.71;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:37:06;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.54;19.20;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:39:32;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.05;17.94;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:41:58;2.66;2.66;2.66;2.52;20.09;20.09;20.09;20.00;17.04;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:44:24;2.57;2.57;2.57;2.43;19.43;19.42;19.42;19.34;16.48;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:46:52;2.54;2.54;2.54;2.40;19.20;19.19;19.19;19.11;16.28;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:49:18;2.61;2.61;2.61;2.47;19.73;19.72;19.72;19.64;16.73;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:51:49;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.76;16.83;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:54:21;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.76;17.69;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:56:48;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.62;16.72;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T08:59:19;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.63;16.73;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:01:55;2.45;2.45;2.45;2.32;18.53;18.53;18.53;18.45;15.72;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:04:22;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.35;18.19;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:06:49;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.81;18.59;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:09:19;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.67;16.76;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:11:55;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.95;17.00;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:14:26;2.66;2.66;2.66;2.51;20.05;20.04;20.04;19.96;17.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:16:52;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.00;18.75;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:19:24;3.13;3.10;3.05;2.82;22.51;22.50;22.48;22.31;18.92;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:21:51;2.67;2.65;2.61;2.42;19.34;19.33;19.31;19.18;16.28;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:24:17;2.67;2.67;2.66;2.52;20.08;20.08;20.07;19.98;17.02;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:26:45;2.96;2.93;2.88;2.65;21.18;21.18;21.16;20.99;17.79;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:29:15;2.59;2.57;2.52;2.33;18.62;18.62;18.60;18.46;15.65;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:31:45;2.46;2.43;2.39;2.20;17.61;17.61;17.59;17.46;14.80;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:34:16;2.37;2.35;2.31;2.13;17.04;17.03;17.02;16.89;14.32;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:36:45;2.33;2.32;2.31;2.17;17.33;17.33;17.32;17.24;14.67;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:39:10;2.23;2.23;2.23;2.11;16.82;16.81;16.81;16.74;14.27;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:41:57;2.23;2.23;2.22;2.10;16.76;16.75;16.75;16.67;14.20;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:44:23;2.21;2.21;2.21;2.08;16.63;16.63;16.62;16.55;14.10;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:46:56;2.10;2.09;2.09;1.98;15.78;15.78;15.77;15.70;13.38;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:49:31;2.22;2.22;2.21;2.08;16.59;16.59;16.58;16.50;14.05;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:52:05;2.11;2.11;2.10;1.99;15.87;15.87;15.87;15.80;13.46;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T09:54:47;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.11;12.03;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:00:06;2.09;2.09;2.09;1.97;15.74;15.74;15.73;15.66;13.34;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:02:45;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.47;13.18;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:05:13;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.34;11.37;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:07:43;2.09;2.07;2.03;1.87;14.93;14.93;14.91;14.80;12.54;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:10:12;2.39;2.36;2.31;2.12;16.94;16.93;16.91;16.77;14.20;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:12:45;2.14;2.13;2.10;1.96;15.62;15.61;15.60;15.50;13.16;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:15:17;2.32;2.31;2.29;2.14;17.07;17.07;17.06;16.96;14.41;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:17:48;2.51;2.48;2.41;2.21;17.65;17.65;17.63;17.47;14.78;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:23:13;2.27;2.25;2.22;2.05;16.39;16.39;16.37;16.26;13.79;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:31:04;2.07;2.06;2.04;1.89;15.14;15.13;15.12;15.02;12.76;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:36:01;2.33;2.30;2.25;2.06;16.49;16.48;16.46;16.32;13.82;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:38:29;2.26;2.25;2.21;2.06;16.43;16.43;16.42;16.31;13.84;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:40:56;2.25;2.24;2.24;2.10;16.79;16.79;16.78;16.70;14.21;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:43:26;2.24;2.23;2.22;2.08;16.58;16.57;16.56;16.47;14.01;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:46:08;2.18;2.17;2.15;2.01;16.02;16.02;16.01;15.91;13.52;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:48:42;2.34;2.33;2.30;2.14;17.07;17.06;17.05;16.94;14.38;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:51:19;2.21;2.20;2.17;2.01;16.07;16.06;16.05;15.94;13.53;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:53:49;2.38;2.36;2.34;2.18;17.40;17.39;17.38;17.27;14.67;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:56:26;2.40;2.39;2.36;2.21;17.64;17.64;17.63;17.53;14.90;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T10:58:57;2.34;2.33;2.32;2.17;17.36;17.35;17.35;17.25;14.67;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:01:30;2.29;2.28;2.26;2.11;16.87;16.87;16.86;16.76;14.25;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:03:57;2.27;2.26;2.25;2.12;16.92;16.92;16.91;16.83;14.33;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:06:24;2.19;2.18;2.17;2.04;16.30;16.29;16.29;16.20;13.79;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:08:51;2.29;2.28;2.26;2.12;16.95;16.94;16.93;16.84;14.32;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:11:21;2.40;2.39;2.37;2.22;17.73;17.73;17.72;17.62;14.98;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:13:49;2.46;2.45;2.44;2.30;18.37;18.36;18.35;18.27;15.55;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:16:20;2.45;2.44;2.41;2.24;17.91;17.90;17.89;17.78;15.10;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:18:55;2.59;2.57;2.52;2.33;18.63;18.62;18.60;18.46;15.65;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:21:26;2.57;2.54;2.49;2.29;18.28;18.28;18.26;18.11;15.33;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:31:32;2.10;2.08;2.04;1.88;15.03;15.03;15.01;14.90;12.62;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:34:04;2.10;2.08;2.04;1.88;15.03;15.03;15.01;14.90;12.63;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:36:43;2.02;2.01;1.99;1.86;14.86;14.86;14.85;14.77;12.55;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:39:13;1.97;1.96;1.95;1.82;14.52;14.51;14.50;14.42;12.26;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:41:44;1.73;1.72;1.71;1.60;12.80;12.80;12.79;12.72;10.82;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:44:13;1.88;1.87;1.86;1.74;13.90;13.90;13.89;13.81;11.74;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:46:39;1.70;1.69;1.68;1.56;12.48;12.48;12.47;12.39;10.53;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:49:08;1.77;1.75;1.72;1.60;12.76;12.75;12.74;12.65;10.73;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:51:55;1.47;1.46;1.44;1.34;10.73;10.73;10.72;10.65;9.05;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:54:40;1.79;1.78;1.76;1.64;13.13;13.12;13.11;13.04;11.08;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T11:57:15;1.63;1.62;1.60;1.50;11.96;11.96;11.95;11.88;10.09;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:02:10;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.77;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:04:44;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.93;10.17;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:07:10;1.75;1.74;1.74;1.64;13.08;13.08;13.07;13.01;11.08;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:09:41;1.68;1.67;1.66;1.56;12.48;12.47;12.47;12.40;10.56;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:12:18;1.52;1.51;1.50;1.40;11.20;11.20;11.19;11.13;9.46;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:14:50;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.49;9.79;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:23:19;1.61;1.60;1.59;1.49;11.94;11.93;11.93;11.86;10.09;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:25:48;1.51;1.51;1.50;1.41;11.29;11.29;11.28;11.23;9.56;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:28:31;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.51;8.96;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:31:02;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.34;9.67;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:41:41;1.40;1.39;1.39;1.30;10.42;10.42;10.41;10.36;8.82;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:47:01;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.70;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:49:40;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;8.90;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:52:08;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.68;9.10;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:54:35;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.49;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:57:03;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.71;9.13;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T12:59:33;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.05;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:01:59;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.47;9.78;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:04:32;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.25;9.58;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:06:59;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.41;9.72;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:09:26;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.65;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:12:00;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.05;8.56;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:14:31;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.44;7.20;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:17:04;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.05;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:19:34;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.86;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:22:04;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.84;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:24:38;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.80;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:27:05;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.16;8.66;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:29:36;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.46;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:32:04;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.64;7.37;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:34:33;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.83;7.52;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:37:06;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.70;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:39:32;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.71;8.28;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:44:48;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.74;8.30;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:47:18;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.35;7.97;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:49:45;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.87;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:52:15;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.67;10.79;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:54:43;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.13;9.48;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:57:10;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.65;9.08;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T13:59:40;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.91;9.30;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:02:08;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.53;8.12;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:04:34;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.46;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:07:01;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;8.01;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:09:30;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.45;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:12:06;1.86;1.86;1.86;1.75;14.01;14.00;14.00;13.94;11.88;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:14:32;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.48;13.19;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:16:58;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.56;9.00;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:19:25;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.33;10.50;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:21:51;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.16;13.77;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:24:17;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.03;9.40;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:26:43;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.66;10.78;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:29:09;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.06;17.95;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:31:37;3.05;3.05;3.05;2.88;22.99;22.99;22.98;22.89;19.50;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:34:03;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.22;18.08;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:36:29;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.17;12.08;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:38:55;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.38;7.99;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:41:23;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.33;13.06;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:43:54;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.84;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:46:20;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.67;11.65;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:48:46;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.91;11.00;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:51:12;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.46;11.47;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:53:38;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.59;23.51;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:56:04;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.27;20.69;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T14:58:31;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.55;20.07;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:00:58;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.60;16.70;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:03:25;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.54;17.50;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:05:51;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.94;22.96;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:08:17;4.10;4.10;4.10;3.87;30.93;30.93;30.92;30.79;26.24;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:10:42;3.47;3.47;3.47;3.28;26.20;26.19;26.19;26.08;22.22;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:13:09;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.08;13.70;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:15:42;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.04;20.49;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:18:12;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.93;13.58;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:20:45;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.26;11.30;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:23:12;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.65;15.89;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:25:41;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.54;24.32;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:28:07;4.12;4.12;4.12;3.90;31.12;31.11;31.10;30.98;26.40;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:30:39;3.56;3.56;3.56;3.36;26.85;26.84;26.84;26.73;22.77;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:33:05;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.10;19.69;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:35:35;4.28;4.28;4.28;4.05;32.35;32.35;32.34;32.21;27.44;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:38:09;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.39;15.68;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:40:42;2.67;2.67;2.67;2.52;20.16;20.15;20.15;20.06;17.10;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:43:08;1.95;1.95;1.95;1.85;14.74;14.73;14.73;14.67;12.50;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:45:37;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.00;12.78;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T15:48:03;2.97;2.97;2.97;2.81;22.46;22.45;22.45;22.35;19.05;0.54
