sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:55:14;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:56:52;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:58:24;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:00:03;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:01:41;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:03:16;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:04:50;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:06:25;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:07:58;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:09:32;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:11:06;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:12:39;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:14:17;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:15:53;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:17:25;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:19:00;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:20:35;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:22:08;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:23:45;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:25:20;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:26:54;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:28:28;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:30:02;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:31:47;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:33:21;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:35:05;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:36:41;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:38:16;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:39:49;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:41:25;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:42:59;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:44:41;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:46:17;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:47:52;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:49:31;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:51:06;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:52:41;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:54:19;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:55:57;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:57:38;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T09:59:15;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:00:53;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:02:31;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:04:07;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:05:43;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:07:17;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:08:51;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:10:25;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:12:09;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:13:44;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:15:21;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:16:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:18:29;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:20:09;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:21:48;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:23:21;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:24:56;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:26:28;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:28:03;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:29:37;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:31:10;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:32:56;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:34:37;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:36:18;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:37:54;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:39:29;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:41:04;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:42:38;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:44:11;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:45:47;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:47:21;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:48:54;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:50:29;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:52:06;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:53:41;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:55:35;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:57:09;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T10:58:42;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:00:18;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:01:51;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:03:25;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:04:58;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:06:32;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:08:06;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:09:40;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:11:18;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:12:54;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:14:29;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:16:07;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:17:42;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:19:20;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:20:57;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:22:37;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:24:20;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:26:06;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:27:46;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:29:25;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:31:02;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:32:38;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:34:14;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:35:51;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:37:29;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:39:03;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:40:45;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:42:20;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:43:55;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:45:30;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:47:05;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:48:40;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:50:19;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:51:55;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:53:32;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:55:09;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:56:48;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T11:58:28;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:00:04;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:01:48;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:03:25;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:04:58;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:06:32;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:08:07;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:09:46;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:11:18;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:13:08;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:14:49;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:16:25;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:18:19;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:19:54;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:23:25;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:27:07;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:28:49;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:30:38;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:32:13;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:34:07;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:35:45;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:37:31;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:39:16;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:40:53;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:42:37;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:44:27;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:48:14;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:50:00;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:51:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:53:33;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:55:08;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:56:41;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:58:16;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T12:59:52;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:01:25;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:02:59;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:04:32;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:06:06;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:07:39;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:09:15;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:10:57;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:12:35;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:14:08;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:15:46;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:17:18;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:18:54;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:20:28;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:22:06;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:23:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:25:14;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:26:47;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:28:21;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:29:55;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:31:31;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:33:03;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:34:37;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:36:11;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:37:46;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:39:20;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:40:54;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:42:27;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:44:01;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:45:35;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:47:11;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:48:46;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:50:21;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:51:54;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:53:28;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:55:00;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:56:38;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:58:13;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T13:59:48;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:01:21;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:02:56;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:04:29;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:06:05;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:07:38;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:09:13;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:10:45;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:12:25;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:14:00;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:15:33;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:17:07;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:18:44;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:20:16;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:21:50;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:23:24;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:24:57;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:26:31;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:28:04;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:29:40;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:31:14;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:32:46;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:34:22;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:35:56;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:37:29;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:39:02;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:40:36;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:42:08;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:43:42;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:45:15;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:46:49;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:48:23;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:49:57;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:51:32;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:53:05;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:54:38;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:56:12;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:57:45;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T14:59:19;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:00:54;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:02:29;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:04:03;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:05:39;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:07:15;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:08:47;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:10:22;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:11:55;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:13:30;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:15:04;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:16:38;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:18:11;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:19:50;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:21:24;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:22:58;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:24:31;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:26:05;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:27:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:29:14;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:30:47;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:32:21;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:33:53;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:35:27;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:37:02;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:38:36;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:40:09;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:41:43;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:43:15;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:44:49;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:46:21;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:47:55;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:49:27;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:51:01;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:52:36;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:54:08;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:55:44;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:57:20;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T15:58:54;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:00:28;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:02:00;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:03:36;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:05:12;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:06:49;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:08:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:09:58;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:11:32;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:13:04;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:14:38;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:16:12;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:17:46;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:19:19;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:20:54;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:22:26;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:24:01;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:25:35;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:27:09;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:28:42;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:30:17;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:31:49;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:33:23;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:34:58;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:36:30;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:38:04;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:39:41;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:41:14;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:42:49;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:44:22;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:45:56;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:47:30;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:49:05;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:50:37;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:52:12;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:55:41;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:57:13;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T16:58:47;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:00:20;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:01:55;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:03:27;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:05:04;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:06:38;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:08:11;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:09:44;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:11:20;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:12:52;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:14:26;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:16:00;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:17:33;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:19:06;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:20:39;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:22:13;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:23:46;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:25:19;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:26:57;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:28:31;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:30:04;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:31:44;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:33:18;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:34:51;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:36:24;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:37:58;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:39:30;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:41:04;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:42:38;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:44:12;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:45:44;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:47:19;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:48:52;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:50:25;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:51:59;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:53:32;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:55:07;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:56:40;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:58:15;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T17:59:49;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:01:25;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T18:02:59;20.50
