sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:35:11;3.48;3.48;3.48;3.39;29.07;29.07;29.07;29.00;25.59;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:37:37;3.63;3.63;3.63;3.52;30.25;30.25;30.25;30.17;26.63;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:40:05;3.47;3.47;3.47;3.37;28.97;28.97;28.96;28.89;25.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:42:32;3.39;3.39;3.39;3.29;28.25;28.25;28.25;28.18;24.87;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:44:57;3.48;3.48;3.48;3.38;29.05;29.05;29.05;28.97;25.57;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:47:23;3.85;3.85;3.85;3.74;32.14;32.14;32.14;32.06;28.29;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:49:49;3.93;3.93;3.93;3.82;32.80;32.80;32.80;32.72;28.87;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:52:15;3.49;3.49;3.49;3.39;29.11;29.11;29.10;29.03;25.62;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:54:40;3.60;3.60;3.60;3.50;30.05;30.05;30.05;29.98;26.46;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:57:06;4.85;4.85;4.85;4.71;40.46;40.46;40.46;40.36;35.61;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:59:32;4.70;4.70;4.70;4.57;39.22;39.22;39.22;39.12;34.52;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:01:58;3.68;3.68;3.68;3.57;30.70;30.70;30.70;30.62;27.02;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:04:23;3.64;3.64;3.64;3.54;30.40;30.40;30.40;30.32;26.76;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:06:49;3.29;3.29;3.29;3.19;27.43;27.43;27.43;27.36;24.15;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:09:15;3.37;3.37;3.37;3.27;28.12;28.12;28.12;28.05;24.75;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:11:41;3.32;3.32;3.32;3.23;27.72;27.72;27.72;27.65;24.40;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:14:06;3.57;3.57;3.57;3.47;29.81;29.81;29.81;29.74;26.24;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:16:35;4.89;4.89;4.89;4.75;40.79;40.79;40.79;40.68;35.90;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:19:01;5.48;5.48;5.48;5.33;45.75;45.75;45.75;45.63;40.27;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:21:28;3.97;3.97;3.97;3.86;33.12;33.12;33.12;33.04;29.16;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:23:53;3.94;3.94;3.94;3.83;32.86;32.86;32.86;32.78;28.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:26:19;4.13;4.13;4.13;4.01;34.43;34.43;34.43;34.34;30.31;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:28:45;4.37;4.37;4.37;4.24;36.43;36.43;36.42;36.33;32.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:31:11;6.71;6.71;6.70;6.51;55.93;55.93;55.93;55.79;49.23;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:33:38;13.22;13.18;12.79;11.90;101.72;101.70;101.63;100.82;88.09;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:36:04;10.48;10.46;10.32;9.83;84.27;84.27;84.24;83.82;73.65;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:38:30;4.65;4.65;4.65;4.52;38.80;38.80;38.79;38.70;34.15;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:40:56;4.26;4.26;4.26;4.14;35.54;35.53;35.53;35.44;31.28;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:43:22;5.49;5.49;5.49;5.34;45.84;45.84;45.83;45.72;40.35;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:45:49;5.17;5.17;5.17;5.03;43.15;43.15;43.15;43.04;37.99;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:48:17;4.66;4.66;4.66;4.53;38.86;38.86;38.86;38.76;34.21;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:50:45;5.30;5.30;5.30;5.15;44.26;44.26;44.26;44.15;38.96;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:53:11;5.02;5.02;5.01;4.86;41.72;41.72;41.71;41.60;36.69;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:55:40;5.45;5.45;5.45;5.30;45.48;45.48;45.47;45.36;40.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T08:58:06;5.67;5.67;5.67;5.51;47.28;47.28;47.27;47.16;41.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:00:35;5.30;5.30;5.30;5.15;44.26;44.26;44.26;44.15;38.96;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:03:01;6.13;6.13;6.13;5.96;51.17;51.17;51.17;51.04;45.05;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:05:27;9.87;9.86;9.77;9.37;80.32;80.31;80.29;79.96;70.36;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:07:53;9.56;9.54;9.40;8.94;76.58;76.57;76.54;76.15;66.88;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:10:20;5.47;5.47;5.47;5.32;45.66;45.66;45.66;45.55;40.20;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:12:49;4.68;4.68;4.68;4.55;39.05;39.04;39.04;38.95;34.37;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:15:20;4.58;4.58;4.58;4.45;38.20;38.20;38.20;38.10;33.63;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:17:51;4.69;4.69;4.69;4.56;39.12;39.11;39.11;39.02;34.43;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:20:26;4.71;4.71;4.71;4.58;39.33;39.33;39.33;39.23;34.62;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:22:54;4.50;4.50;4.50;4.37;37.56;37.56;37.55;37.46;33.06;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:25:22;4.36;4.36;4.36;4.24;36.37;36.37;36.37;36.27;32.01;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:27:56;4.65;4.65;4.65;4.52;38.83;38.83;38.83;38.73;34.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:30:24;4.53;4.53;4.53;4.40;37.80;37.80;37.80;37.70;33.27;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:33:04;4.84;4.84;4.84;4.71;40.43;40.42;40.42;40.32;35.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:35:34;4.37;4.37;4.37;4.24;36.44;36.44;36.44;36.35;32.08;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:38:20;4.74;4.74;4.74;4.61;39.58;39.58;39.57;39.48;34.84;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:43:17;5.08;5.08;5.08;4.94;42.39;42.39;42.39;42.28;37.32;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:45:44;5.04;5.04;5.04;4.90;42.04;42.04;42.04;41.94;37.01;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:48:09;5.93;5.93;5.93;5.77;49.52;49.51;49.51;49.39;43.59;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:50:45;7.33;7.33;7.33;7.12;61.18;61.18;61.17;61.02;53.85;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:53:12;5.06;5.06;5.06;4.92;42.24;42.23;42.23;42.13;37.18;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:55:37;4.93;4.93;4.93;4.79;41.13;41.12;41.12;41.02;36.20;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T09:58:10;4.81;4.81;4.81;4.67;40.12;40.12;40.12;40.02;35.32;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:00:36;5.03;5.03;5.03;4.89;42.00;42.00;41.99;41.89;36.97;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:03:08;4.98;4.98;4.98;4.83;41.52;41.52;41.52;41.41;36.55;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:05:35;4.89;4.89;4.89;4.75;40.83;40.82;40.82;40.72;35.94;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:08:00;5.23;5.23;5.23;5.09;43.67;43.67;43.67;43.56;38.44;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:10:28;5.19;5.19;5.19;5.04;43.30;43.30;43.29;43.19;38.11;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:12:57;5.03;5.03;5.03;4.89;42.01;42.01;42.01;41.91;36.98;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:15:26;4.96;4.96;4.96;4.82;41.40;41.39;41.39;41.29;36.44;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:17:52;5.09;5.09;5.09;4.95;42.48;42.48;42.48;42.37;37.40;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:20:18;4.75;4.75;4.75;4.62;39.66;39.66;39.66;39.56;34.91;0.48
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:22:44;5.01;5.01;5.01;4.87;41.79;41.79;41.79;41.68;36.79;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:25:11;5.18;5.18;5.18;5.04;43.25;43.25;43.25;43.14;38.07;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:27:36;5.01;5.01;5.01;4.87;41.78;41.78;41.78;41.67;36.78;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:30:04;5.38;5.38;5.38;5.23;44.90;44.90;44.90;44.79;39.53;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:32:31;5.18;5.18;5.18;5.03;43.20;43.20;43.19;43.09;38.02;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:35:01;5.27;5.27;5.27;5.12;43.96;43.96;43.96;43.85;38.70;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:45:44;5.32;5.32;5.32;5.17;44.40;44.40;44.40;44.29;39.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:48:14;5.55;5.55;5.55;5.39;46.32;46.32;46.31;46.20;40.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:50:54;5.82;5.82;5.82;5.65;48.55;48.55;48.55;48.43;42.74;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:53:22;5.70;5.70;5.70;5.54;47.56;47.56;47.56;47.44;41.87;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:56:01;6.12;6.12;6.12;5.95;51.11;51.11;51.10;50.98;44.99;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T10:58:31;5.61;5.61;5.61;5.46;46.86;46.85;46.85;46.74;41.24;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:01:20;5.98;5.98;5.98;5.82;49.94;49.94;49.94;49.81;43.96;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:03:52;6.27;6.27;6.27;6.09;52.32;52.32;52.31;52.18;46.05;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:06:21;6.06;6.06;6.06;5.89;50.56;50.56;50.55;50.43;44.51;0.48
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:08:51;6.56;6.56;6.56;6.37;54.71;54.71;54.71;54.57;48.16;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:16:24;7.12;7.12;7.12;6.92;59.43;59.43;59.43;59.28;52.31;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:18:50;7.19;7.19;7.19;6.99;59.99;59.99;59.99;59.84;52.81;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:21:17;7.83;7.83;7.83;7.60;65.30;65.30;65.30;65.14;57.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:24:02;7.72;7.72;7.72;7.50;64.43;64.43;64.43;64.27;56.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:26:46;8.10;8.10;8.10;7.87;67.59;67.59;67.58;67.42;59.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:29:12;8.57;8.57;8.57;8.33;71.49;71.49;71.49;71.31;62.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:31:48;8.74;8.74;8.74;8.50;72.97;72.97;72.97;72.79;64.24;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:34:15;8.60;8.60;8.60;8.36;71.79;71.79;71.79;71.61;63.19;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:36:44;8.43;8.43;8.43;8.19;70.34;70.34;70.34;70.16;61.92;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:39:14;8.15;8.15;8.15;7.92;67.99;67.99;67.99;67.82;59.85;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:41:43;8.50;8.50;8.50;8.26;70.97;70.97;70.97;70.79;62.47;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:44:12;8.45;8.45;8.45;8.21;70.50;70.49;70.49;70.32;62.06;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:46:59;8.92;8.92;8.92;8.67;74.42;74.42;74.41;74.23;65.51;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:51:55;8.63;8.63;8.63;8.39;72.02;72.02;72.02;71.84;63.40;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:54:23;7.96;7.96;7.96;7.74;66.43;66.42;66.42;66.26;58.47;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:56:49;7.73;7.73;7.73;7.51;64.47;64.47;64.47;64.31;56.75;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T11:59:15;7.75;7.75;7.75;7.53;64.67;64.67;64.67;64.51;56.93;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:01:41;7.57;7.57;7.57;7.35;63.14;63.14;63.14;62.98;55.58;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:04:06;6.87;6.87;6.87;6.68;57.36;57.36;57.35;57.21;50.49;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:06:33;6.49;6.49;6.49;6.31;54.17;54.17;54.17;54.04;47.69;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:09:05;6.50;6.50;6.50;6.32;54.23;54.23;54.23;54.10;47.74;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:11:32;6.52;6.52;6.52;6.34;54.43;54.43;54.43;54.29;47.91;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:13:58;6.69;6.69;6.69;6.50;55.80;55.80;55.80;55.66;49.12;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:16:24;6.27;6.27;6.27;6.10;52.36;52.36;52.35;52.22;46.09;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:18:53;6.61;6.61;6.61;6.42;55.13;55.13;55.13;54.99;48.53;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:21:30;6.88;6.88;6.88;6.69;57.44;57.44;57.43;57.29;50.56;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:23:56;6.81;6.81;6.81;6.62;56.87;56.87;56.86;56.72;50.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:26:23;6.51;6.51;6.51;6.32;54.30;54.30;54.30;54.16;47.80;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:28:55;7.13;7.13;7.13;6.93;59.49;59.49;59.49;59.34;52.37;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:31:24;6.67;6.67;6.67;6.48;55.63;55.62;55.62;55.48;48.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:33:50;6.48;6.48;6.48;6.30;54.09;54.09;54.09;53.95;47.62;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:36:16;6.48;6.48;6.48;6.30;54.07;54.07;54.07;53.93;47.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:41:25;6.77;6.77;6.77;6.58;56.50;56.50;56.50;56.36;49.73;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:44:01;6.44;6.44;6.44;6.26;53.74;53.74;53.73;53.60;47.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:46:32;7.15;7.15;7.15;6.95;59.68;59.67;59.67;59.52;52.53;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:48:58;7.21;7.21;7.21;7.00;60.14;60.14;60.14;59.99;52.94;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:51:26;7.31;7.31;7.31;7.10;60.97;60.96;60.96;60.81;53.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:53:53;6.82;6.82;6.82;6.62;56.88;56.88;56.87;56.73;50.07;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:56:20;7.18;7.18;7.18;6.98;59.93;59.92;59.92;59.77;52.75;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T12:58:48;6.98;6.98;6.98;6.79;58.28;58.28;58.28;58.13;51.30;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:01:20;6.86;6.86;6.86;6.67;57.26;57.26;57.25;57.11;50.40;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:03:46;6.83;6.83;6.83;6.63;56.97;56.97;56.96;56.82;50.15;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:06:12;7.02;7.02;7.02;6.82;58.57;58.57;58.57;58.42;51.56;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:08:39;6.89;6.89;6.89;6.70;57.52;57.52;57.51;57.37;50.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:11:05;5.94;5.94;5.94;5.78;49.59;49.59;49.59;49.47;43.66;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:13:30;5.73;5.73;5.73;5.57;47.80;47.80;47.80;47.68;42.08;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:15:58;5.59;5.59;5.59;5.44;46.68;46.68;46.68;46.57;41.10;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:18:24;5.89;5.89;5.89;5.72;49.13;49.12;49.12;49.00;43.24;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:20:51;5.58;5.58;5.58;5.42;46.57;46.57;46.57;46.45;41.00;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:23:19;5.49;5.49;5.49;5.34;45.83;45.83;45.83;45.72;40.35;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:25:45;5.54;5.54;5.54;5.38;46.19;46.19;46.19;46.07;40.66;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:28:11;5.30;5.30;5.30;5.15;44.22;44.22;44.22;44.11;38.93;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:30:37;5.47;5.47;5.47;5.32;45.67;45.67;45.67;45.55;40.20;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:33:02;5.25;5.25;5.25;5.11;43.84;43.84;43.84;43.73;38.59;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:35:28;5.27;5.27;5.27;5.12;43.98;43.98;43.97;43.87;38.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:37:54;5.06;5.06;5.06;4.92;42.23;42.23;42.23;42.13;37.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:40:20;5.38;5.38;5.38;5.23;44.90;44.90;44.90;44.79;39.52;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:42:47;5.06;5.06;5.06;4.92;42.24;42.24;42.24;42.13;37.18;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:45:13;5.00;5.00;5.00;4.85;41.69;41.68;41.68;41.58;36.69;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:47:38;5.03;5.03;5.03;4.88;41.93;41.93;41.93;41.83;36.91;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:50:05;5.24;5.24;5.24;5.09;43.71;43.71;43.71;43.60;38.48;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:52:31;4.92;4.92;4.92;4.78;41.09;41.09;41.08;40.98;36.17;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:54:57;4.93;4.93;4.93;4.79;41.17;41.17;41.17;41.07;36.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:57:23;4.71;4.71;4.71;4.58;39.34;39.34;39.33;39.24;34.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T13:59:48;4.66;4.66;4.66;4.53;38.91;38.91;38.91;38.81;34.25;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:02:14;4.68;4.68;4.68;4.55;39.06;39.06;39.06;38.96;34.39;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:04:40;4.73;4.72;4.73;4.59;39.43;39.43;39.43;39.33;34.71;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:07:05;4.68;4.68;4.68;4.55;39.05;39.05;39.05;38.95;34.38;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:09:31;5.02;5.02;5.02;4.87;41.86;41.86;41.85;41.75;36.85;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:11:57;4.78;4.78;4.78;4.64;39.87;39.87;39.87;39.77;35.10;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:14:23;4.65;4.65;4.65;4.51;38.77;38.77;38.77;38.67;34.13;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:16:50;4.65;4.65;4.65;4.52;38.84;38.84;38.84;38.74;34.19;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:19:16;4.73;4.73;4.73;4.59;39.45;39.45;39.45;39.35;34.73;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:21:41;5.40;5.40;5.40;5.25;45.10;45.10;45.10;44.98;39.70;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:24:07;5.62;5.62;5.62;5.46;46.92;46.92;46.92;46.80;41.31;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:26:33;5.85;5.85;5.85;5.69;48.85;48.85;48.85;48.73;43.00;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:28:59;6.24;6.24;6.24;6.06;52.03;52.03;52.03;51.90;45.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:31:24;5.57;5.57;5.57;5.41;46.48;46.48;46.47;46.36;40.91;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:33:50;5.03;5.03;5.03;4.88;41.94;41.94;41.94;41.83;36.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:36:16;5.13;5.13;5.13;4.99;42.81;42.81;42.81;42.70;37.69;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:38:42;4.91;4.91;4.91;4.77;40.96;40.96;40.95;40.85;36.05;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:41:08;5.08;5.08;5.08;4.94;42.42;42.42;42.42;42.31;37.34;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:43:33;5.01;5.01;5.01;4.87;41.79;41.79;41.79;41.69;36.79;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:45:59;4.64;4.64;4.64;4.51;38.72;38.72;38.72;38.62;34.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:48:25;5.01;5.01;5.01;4.87;41.85;41.85;41.84;41.74;36.84;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:50:51;4.85;4.85;4.85;4.72;40.51;40.51;40.51;40.40;35.66;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:53:17;5.06;5.06;5.06;4.91;42.19;42.19;42.18;42.08;37.14;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:55:42;5.08;5.08;5.08;4.94;42.40;42.40;42.40;42.29;37.32;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T14:58:08;5.60;5.60;5.60;5.44;46.69;46.69;46.69;46.57;41.10;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:00:35;5.64;5.64;5.64;5.48;47.06;47.06;47.06;46.94;41.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:03:01;5.45;5.45;5.45;5.30;45.51;45.51;45.51;45.40;40.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:05:27;5.65;5.65;5.65;5.49;47.15;47.15;47.15;47.03;41.51;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:07:53;5.35;5.35;5.35;5.19;44.61;44.61;44.60;44.49;39.27;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:10:18;5.35;5.35;5.35;5.20;44.64;44.64;44.64;44.53;39.30;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:12:44;5.49;5.49;5.49;5.33;45.80;45.80;45.80;45.68;40.32;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:15:10;5.43;5.43;5.43;5.28;45.33;45.33;45.33;45.22;39.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:17:36;5.48;5.48;5.48;5.33;45.74;45.73;45.73;45.62;40.26;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:20:02;5.63;5.63;5.63;5.47;46.97;46.97;46.97;46.85;41.35;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:22:28;5.04;5.04;5.04;4.90;42.04;42.04;42.04;41.93;37.01;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T15:24:54;5.30;5.30;5.30;5.15;44.22;44.22;44.21;44.10;38.92;0.51
