sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-05-13T08:07:11;15.00;15.00;15.00;14.19;113.30;113.28;113.24;112.78;96.60;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T08:09:43;14.45;14.45;14.45;13.66;109.09;109.06;109.03;108.59;93.01;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T08:12:13;14.91;14.91;14.91;14.10;112.59;112.57;112.53;112.08;96.00;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T08:14:42;14.58;14.58;14.58;13.79;110.10;110.08;110.04;109.60;93.87;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T08:17:14;15.48;15.48;15.48;14.64;116.87;116.84;116.80;116.33;99.64;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T08:19:45;14.99;14.99;14.99;14.18;113.20;113.17;113.13;112.68;96.51;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T08:22:15;15.00;15.00;15.00;14.18;113.24;113.22;113.18;112.73;96.55;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T08:24:47;15.04;15.04;15.04;14.22;113.57;113.54;113.50;113.05;96.83;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T08:27:17;13.75;13.75;13.75;13.00;103.81;103.79;103.75;103.34;88.51;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T08:29:46;14.96;14.96;14.96;14.14;112.93;112.91;112.87;112.42;96.29;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T08:32:16;14.36;14.36;14.36;13.58;108.46;108.44;108.40;107.97;92.48;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T08:34:46;14.26;14.26;14.26;13.48;107.66;107.64;107.60;107.17;91.80;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T08:37:16;14.48;14.48;14.48;13.69;109.31;109.29;109.25;108.81;93.20;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T08:39:51;13.98;13.98;13.98;13.22;105.59;105.57;105.53;105.10;90.03;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T08:42:22;14.77;14.77;14.77;13.96;111.50;111.47;111.44;110.99;95.06;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T08:44:53;14.56;14.56;14.56;13.77;109.97;109.94;109.91;109.46;93.76;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T08:47:25;14.43;14.43;14.43;13.65;108.97;108.95;108.91;108.47;92.91;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T08:50:02;14.80;14.80;14.80;13.99;111.73;111.71;111.67;111.22;95.26;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T08:52:32;14.92;14.92;14.92;14.11;112.69;112.67;112.63;112.18;96.09;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T08:55:05;14.44;14.44;14.44;13.66;109.07;109.05;109.01;108.57;92.99;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T08:57:36;14.56;14.56;14.56;13.77;109.96;109.94;109.90;109.46;93.76;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T09:00:07;14.32;14.32;14.32;13.55;108.16;108.14;108.10;107.67;92.22;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T09:02:40;14.30;14.30;14.30;13.52;107.99;107.97;107.93;107.50;92.07;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:05:16;14.73;14.73;14.73;13.93;111.26;111.24;111.20;110.76;94.87;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:07:47;14.06;14.06;14.06;13.29;106.16;106.13;106.10;105.67;90.51;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:10:19;13.63;13.63;13.63;12.89;102.94;102.92;102.88;102.47;87.77;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:12:50;13.64;13.64;13.64;12.90;102.98;102.96;102.93;102.51;87.81;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:15:21;13.58;13.58;13.58;12.84;102.53;102.51;102.48;102.06;87.42;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T09:17:53;14.22;14.22;14.22;13.45;107.41;107.39;107.35;106.92;91.58;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T09:20:23;13.12;13.12;13.12;12.40;99.06;99.04;99.00;98.60;84.46;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T09:22:54;13.52;13.52;13.52;12.78;102.06;102.04;102.00;101.59;87.02;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T09:25:27;13.61;13.61;13.61;12.87;102.76;102.74;102.70;102.29;87.62;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:27:58;12.65;12.65;12.65;11.96;95.50;95.48;95.44;95.06;81.42;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:30:31;12.74;12.74;12.74;12.04;96.17;96.15;96.12;95.73;82.00;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:33:05;13.20;13.20;13.20;12.48;99.65;99.63;99.60;99.20;84.97;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T09:35:36;13.12;13.12;13.12;12.40;99.05;99.03;99.00;98.60;84.45;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T09:38:13;13.70;13.70;13.70;12.95;103.42;103.40;103.36;102.95;88.18;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:40:53;12.94;12.94;12.94;12.24;97.75;97.73;97.69;97.30;83.34;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T09:43:24;12.37;12.37;12.37;11.70;93.40;93.38;93.35;92.97;79.63;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:45:55;12.86;12.86;12.86;12.16;97.13;97.11;97.08;96.69;82.82;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T09:48:25;13.49;13.49;13.49;12.76;101.90;101.88;101.85;101.44;86.89;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T09:50:55;13.62;13.62;13.62;12.88;102.85;102.83;102.80;102.38;87.70;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T09:53:25;13.54;13.54;13.54;12.81;102.28;102.26;102.23;101.81;87.21;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T09:55:59;13.59;13.59;13.59;12.85;102.60;102.58;102.55;102.13;87.48;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T09:58:28;12.97;12.97;12.97;12.27;97.98;97.96;97.92;97.53;83.54;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T10:00:58;11.93;11.93;11.93;11.29;90.12;90.10;90.07;89.71;76.84;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T10:03:28;11.15;11.15;11.15;10.54;84.19;84.17;84.14;83.80;71.78;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T10:05:59;11.14;11.14;11.14;10.53;84.09;84.07;84.04;83.70;71.69;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T10:08:31;10.29;10.29;10.29;9.73;77.67;77.65;77.62;77.31;66.22;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T10:11:05;10.67;10.67;10.67;10.09;80.54;80.52;80.49;80.17;68.67;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T10:13:35;10.62;10.62;10.62;10.04;80.17;80.15;80.12;79.80;68.35;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T10:16:06;10.91;10.91;10.91;10.31;82.36;82.34;82.31;81.98;70.22;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T10:18:36;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.44;65.47;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T10:21:07;9.56;9.56;9.56;9.04;72.19;72.17;72.15;71.86;61.55;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T10:23:36;9.84;9.84;9.84;9.30;74.29;74.27;74.25;73.95;63.34;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T10:26:09;10.83;10.83;10.83;10.24;81.80;81.78;81.75;81.42;69.74;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T10:28:40;9.97;9.97;9.97;9.43;75.32;75.30;75.27;74.97;64.22;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T10:31:11;10.06;10.06;10.06;9.52;75.99;75.97;75.95;75.64;64.79;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T10:33:41;9.45;9.45;9.45;8.94;71.36;71.35;71.32;71.04;60.84;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T10:36:15;9.70;9.70;9.70;9.18;73.27;73.26;73.23;72.94;62.47;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T10:38:57;9.38;9.38;9.38;8.87;70.84;70.83;70.80;70.52;60.40;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T10:42:02;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.43;56.05;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T10:44:42;8.42;8.42;8.42;7.97;63.62;63.61;63.58;63.33;54.24;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T10:47:15;8.80;8.80;8.80;8.32;66.43;66.42;66.39;66.13;56.64;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T10:49:49;8.72;8.72;8.72;8.25;65.87;65.86;65.83;65.57;56.16;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T10:52:19;9.07;9.07;9.07;8.58;68.48;68.47;68.45;68.17;58.39;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T10:54:57;9.03;9.03;9.03;8.54;68.20;68.18;68.16;67.89;58.15;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T10:57:31;9.03;9.03;9.03;8.54;68.17;68.16;68.13;67.86;58.12;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T11:00:13;9.20;9.20;9.20;8.70;69.51;69.49;69.47;69.19;59.26;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T11:02:45;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.46;51.79;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T11:05:19;8.27;8.27;8.27;7.82;62.45;62.44;62.42;62.16;53.25;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T11:07:54;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.46;52.64;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T11:10:25;8.37;8.37;8.37;7.91;63.19;63.17;63.15;62.90;53.87;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T11:13:20;8.50;8.50;8.50;8.04;64.22;64.21;64.19;63.93;54.76;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T11:15:51;7.96;7.96;7.96;7.53;60.14;60.13;60.10;59.86;51.27;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T11:18:28;8.24;8.24;8.24;7.80;62.25;62.24;62.21;61.96;53.07;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T11:21:00;8.04;8.04;8.04;7.60;60.73;60.71;60.69;60.45;51.78;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T11:23:31;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.80;48.65;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T11:26:08;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.89;49.59;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T11:28:57;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.37;49.99;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T11:31:27;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.42;50.04;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T11:34:10;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.38;46.58;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T11:36:43;7.13;7.13;7.13;6.74;53.86;53.85;53.83;53.61;45.92;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T11:39:14;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.57;42.46;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T11:41:45;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.25;43.90;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T11:44:18;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.62;46.78;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T11:46:52;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.55;49.30;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T11:49:29;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.66;46.82;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T11:51:59;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.68;45.98;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T11:54:29;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.18;46.41;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T11:56:59;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.17;43.83;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T11:59:31;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.89;42.73;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T12:02:13;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.85;44.41;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T12:04:43;7.83;7.83;7.83;7.40;59.13;59.12;59.09;58.86;50.41;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T12:07:13;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.08;47.18;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T12:09:50;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.33;43.96;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T12:12:20;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.04;41.15;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T12:14:53;5.86;5.86;5.86;5.55;44.28;44.28;44.26;44.08;37.76;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T12:17:24;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.88;44.44;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T12:20:04;6.98;6.98;6.98;6.60;52.70;52.69;52.67;52.46;44.93;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T12:22:34;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.53;47.56;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T12:27:50;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.24;41.32;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T12:30:22;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.17;43.83;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T12:32:55;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.34;45.69;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T12:35:26;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.22;44.73;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T12:38:00;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.19;42.14;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T12:40:30;6.43;6.43;6.43;6.08;48.52;48.51;48.49;48.30;41.37;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T12:43:01;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.55;42.44;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T12:45:33;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.74;44.32;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T12:48:07;6.52;6.52;6.52;6.16;49.20;49.19;49.17;48.97;41.95;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T12:50:36;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.49;42.39;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T12:53:06;6.40;6.40;6.40;6.05;48.31;48.30;48.28;48.08;41.19;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T12:55:36;6.46;6.46;6.46;6.11;48.82;48.81;48.79;48.59;41.62;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T12:58:06;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.51;40.70;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T13:00:40;6.00;6.00;6.00;5.67;45.29;45.28;45.26;45.08;38.61;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T13:03:10;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.16;37.82;0.42
62742;SPS30;48791;51.636;6.010;2023-05-13T13:05:39;6.06;6.06;6.06;5.73;45.78;45.77;45.75;45.57;39.03;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T13:08:09;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.39;44.01;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T13:10:39;6.43;6.43;6.43;6.09;48.59;48.58;48.56;48.37;41.43;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T13:13:10;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.66;40.82;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T13:15:42;6.42;6.42;6.42;6.08;48.52;48.51;48.49;48.29;41.37;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T13:18:12;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.55;40.73;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T13:20:42;6.42;6.42;6.42;6.07;48.51;48.50;48.48;48.29;41.36;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T13:23:12;6.47;6.47;6.47;6.12;48.89;48.88;48.86;48.67;41.68;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T13:25:42;6.38;6.38;6.38;6.03;48.14;48.13;48.11;47.92;41.05;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T13:28:11;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.58;42.47;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T13:30:44;6.96;6.96;6.96;6.58;52.57;52.56;52.54;52.33;44.82;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T13:33:15;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.85;44.41;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T13:35:45;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.25;43.89;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T13:38:16;6.66;6.66;6.66;6.30;50.33;50.31;50.30;50.10;42.91;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T13:40:46;6.53;6.53;6.53;6.18;49.33;49.32;49.30;49.10;42.06;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T13:43:16;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.28;43.06;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T13:45:48;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.06;44.59;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T13:48:19;6.73;6.73;6.73;6.36;50.80;50.79;50.77;50.57;43.31;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T13:50:49;6.65;6.65;6.65;6.29;50.25;50.24;50.23;50.02;42.85;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T13:53:20;6.43;6.43;6.43;6.08;48.59;48.58;48.56;48.37;41.43;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T13:55:50;6.01;6.01;6.01;5.69;45.42;45.41;45.39;45.21;38.73;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T13:58:20;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.85;44.42;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T14:00:52;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.87;41.00;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T14:03:22;6.38;6.38;6.38;6.03;48.19;48.18;48.16;47.97;41.09;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T14:05:52;6.51;6.51;6.51;6.16;49.20;49.19;49.17;48.97;41.95;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T14:08:22;6.35;6.35;6.35;6.00;47.95;47.94;47.92;47.73;40.88;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T14:10:52;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.97;42.80;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T14:13:21;6.42;6.42;6.42;6.07;48.51;48.50;48.48;48.28;41.36;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T14:15:54;6.55;6.55;6.55;6.20;49.48;49.47;49.45;49.25;42.18;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T14:18:24;6.26;6.26;6.26;5.92;47.30;47.29;47.27;47.08;40.33;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T14:20:53;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.88;43.58;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T14:23:23;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.96;40.22;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T14:25:53;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.93;42.77;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T14:28:23;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.17;43.83;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T14:30:55;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.37;38.00;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T14:33:24;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.29;39.64;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T14:35:54;6.31;6.31;6.31;5.97;47.67;47.66;47.64;47.45;40.64;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T14:38:24;6.14;6.14;6.14;5.80;46.35;46.34;46.32;46.14;39.52;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T14:40:54;6.40;6.40;6.40;6.05;48.35;48.34;48.32;48.13;41.22;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T14:43:24;6.23;6.23;6.23;5.89;47.04;47.03;47.01;46.82;40.10;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T14:45:56;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.74;43.46;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T14:48:26;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.44;46.63;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T14:50:56;6.26;6.26;6.26;5.92;47.30;47.30;47.28;47.09;40.33;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T14:53:26;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.35;40.55;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T14:55:55;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.31;39.67;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T14:58:25;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.67;39.12;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:00:58;6.05;6.05;6.05;5.73;45.72;45.71;45.69;45.51;38.98;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T15:03:27;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.43;40.63;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:05:57;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.32;39.68;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T15:08:27;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.52;40.70;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T15:10:57;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.49;41.53;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T15:13:27;6.03;6.03;6.03;5.71;45.57;45.56;45.54;45.36;38.85;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:16:03;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.15;41.24;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:18:33;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.95;40.21;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:21:03;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.43;38.91;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:23:33;5.98;5.98;5.98;5.66;45.18;45.17;45.15;44.97;38.52;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:26:03;5.98;5.98;5.98;5.65;45.15;45.14;45.12;44.94;38.49;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:28:32;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.92;39.33;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:31:05;6.10;6.10;6.10;5.77;46.10;46.09;46.07;45.89;39.30;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:33:35;6.18;6.18;6.18;5.85;46.68;46.67;46.65;46.46;39.80;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T15:36:05;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.46;40.65;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:38:35;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.09;39.47;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:41:05;5.98;5.98;5.98;5.65;45.15;45.14;45.12;44.94;38.49;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:43:35;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.73;39.17;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T15:46:07;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.60;44.19;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:48:37;6.65;6.65;6.65;6.29;50.21;50.20;50.19;49.98;42.81;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T15:51:07;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.42;40.62;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T15:53:37;6.11;6.11;6.11;5.78;46.15;46.15;46.13;45.94;39.35;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T15:56:06;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.36;37.14;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T15:58:36;5.86;5.86;5.86;5.54;44.24;44.23;44.21;44.03;37.72;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T16:01:09;6.12;6.12;6.12;5.79;46.25;46.24;46.22;46.04;39.43;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T16:03:40;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.10;38.63;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T16:06:10;6.08;6.08;6.08;5.75;45.88;45.87;45.85;45.67;39.11;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T16:08:39;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.32;41.39;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T16:11:09;5.94;5.94;5.94;5.61;44.83;44.83;44.81;44.63;38.23;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T16:13:39;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.12;40.36;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T16:16:12;5.90;5.90;5.90;5.58;44.53;44.52;44.50;44.32;37.96;0.44
