sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-13T15:22:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:25:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:27:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:30:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:32:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:35:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:37:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:40:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:43:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:45:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:48:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:50:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:53:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:55:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:58:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:00:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:03:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:05:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:08:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:10:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:13:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:15:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:18:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:20:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:23:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:26:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:28:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:31:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:33:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:36:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:38:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:41:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:43:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:46:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:48:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:51:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:53:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:56:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T16:59:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:01:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:04:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:06:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:09:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:11:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:14:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:16:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:19:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:21:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:24:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:27:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:29:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:32:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:34:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:37:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:39:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:42:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:44:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:47:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:49:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:52:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:54:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:57:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T17:59:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:02:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:04:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:07:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:09:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:12:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:15:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:17:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:20:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:22:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:25:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:27:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:30:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:32:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:35:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:37:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:40:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:43:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:45:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:48:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:50:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:53:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:55:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T18:58:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:00:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:03:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:05:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:08:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:10:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:13:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:16:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:18:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:21:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:23:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:26:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:28:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:31:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:34:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:36:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:39:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:41:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:44:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:46:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:49:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:51:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:54:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:56:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T19:59:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:01:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:04:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:06:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:09:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:11:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:14:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:17:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:19:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:22:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:24:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:27:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:29:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:32:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:35:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:37:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:40:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:42:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:45:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:47:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:50:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:52:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:55:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T20:57:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:00:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:03:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:05:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:08:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:10:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:13:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:15:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:18:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:20:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:23:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:25:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:28:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:30:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:33:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:35:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:38:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:40:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:43:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:45:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:48:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:51:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:53:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:56:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T21:58:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:01:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:03:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:06:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:08:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:11:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:13:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:16:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:18:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:21:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:24:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:26:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:29:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:31:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:34:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:37:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:39:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:42:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:44:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:47:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:49:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:52:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:54:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:57:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T22:59:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:02:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:04:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:07:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:09:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:12:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:14:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:17:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:20:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:22:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:25:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:27:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:30:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:32:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:35:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:37:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:40:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:42:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:45:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:47:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:50:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:53:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:55:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T23:58:05;8.0;9.0
