sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:32:30;55;16;;138;150367
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:35:01;52;15;;130;149066
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:37:33;59;15;;150;152390
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:40:08;58;16;;146;150115
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:42:31;58;16;;147;150474
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:45:12;56;15;;142;150484
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:47:32;58;16;;146;148898
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:50:04;76;17;;194;152214
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:52:36;67;17;;169;150193
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:55:04;58;17;;148;151196
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T13:58:01;65;16;;163;149470
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:02:42;48;15;;122;151163
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:05:19;58;15;;146;149986
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:17:43;58;16;;149;152297
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:22:40;63;16;;160;150918
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:25:11;58;16;;147;151182
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:27:42;66;16;;165;149156
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:32:45;61;16;;150;146858
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:35:15;63;16;;160;151919
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:37:43;52;15;;135;152879
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:40:14;61;16;;153;148616
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:42:44;65;17;;165;150896
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:52:55;52;15;;133;151176
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:55:29;62;16;;156;150774
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T14:57:50;52;15;;132;149579
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:00:20;50;15;;128;150866
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:02:48;62;15;;157;150314
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:05:20;52;16;;131;148986
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:07:49;57;15;;147;152202
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:10:26;64;16;;162;150372
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:12:59;65;16;;165;150582
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:15:26;58;15;;148;150532
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:17:51;55;15;;137;149227
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:20:22;65;16;;166;151020
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:22:53;53;15;;134;150939
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:25:25;62;15;;155;147717
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:30:27;56;21;;142;149746
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:33:03;61;15;;154;150729
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:35:27;68;17;;171;150156
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:37:57;60;15;;150;149713
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:40:27;54;15;;135;149801
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:42:58;65;16;;164;151124
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:45:28;61;15;;153;148807
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:48:02;59;15;;149;150210
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:50:29;55;15;;142;152921
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:52:59;66;15;;166;149791
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:55:31;58;16;;146;149458
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T15:58:08;66;16;;168;150726
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:00:30;60;16;;151;148969
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:03:05;75;17;;190;151212
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:05:32;64;15;;163;151822
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:08:02;64;16;;159;148786
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:10:32;47;15;;122;152696
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:15:33;58;16;;147;150931
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:18:04;60;15;;152;150786
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:20:34;59;15;;146;148343
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:23:04;60;15;;152;151356
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:25:38;54;15;;136;150149
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:28:11;50;15;;127;151133
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:30:36;54;15;;138;150606
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:33:16;59;15;;150;150807
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:35:36;57;15;;144;149946
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:38:06;68;15;;172;149867
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:40:37;58;15;;145;149491
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:43:09;65;16;;165;150937
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:45:38;57;15;;145;150749
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:48:08;58;15;;145;149735
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:50:39;53;16;;135;150822
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:53:19;63;15;;159;150746
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:55:40;57;15;;144;150414
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T16:58:10;58;15;;145;149687
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:00:41;63;15;;159;150312
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:03:11;67;16;;170;150186
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:05:41;63;15;;159;149947
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:08:11;54;15;;137;150636
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:10:41;55;15;;140;150256
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:13:11;53;15;;133;150215
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:15:46;56;15;;142;149697
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:18:12;55;15;;139;150531
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:20:42;63;15;;159;151036
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:23:15;65;15;;162;149008
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:25:42;57;15;;145;150639
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:28:12;54;15;;136;150480
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:30:42;62;15;;155;148578
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:33:12;56;15;;143;151345
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:35:44;54;15;;138;150556
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:38:13;53;15;;135;150720
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:40:43;59;15;;148;150219
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:43:13;67;15;;169;150047
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:45:43;62;15;;156;149877
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:48:14;56;15;;142;149895
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:50:44;57;15;;146;151198
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:53:14;56;15;;141;149659
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:55:44;58;15;;147;149582
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T17:58:14;54;15;;136;150694
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:00:44;64;15;;160;148626
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:03:14;55;15;;134;146038
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:05:54;52;15;;135;155533
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:08:15;61;15;;154;150917
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:10:45;65;15;;160;147677
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:13:16;64;15;;161;150452
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:15:46;64;15;;162;151293
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:18:16;60;15;;148;147028
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:20:55;66;15;;171;153363
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:23:17;57;15;;144;151250
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:25:47;45;15;;112;148468
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:28:17;59;15;;151;151054
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:30:47;63;15;;158;149184
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:33:17;58;15;;147;151865
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:35:48;70;15;;176;149025
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:38:18;55;15;;137;148857
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:40:52;63;15;;161;152029
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:43:18;63;15;;160;151687
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:45:51;55;15;;137;148854
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:48:19;61;15;;155;150812
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:50:52;67;15;;167;148708
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:53:22;58;15;;147;149785
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:55:51;62;16;;160;152762
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T18:58:21;62;15;;158;151614
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:00:51;67;15;;166;147100
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:03:21;61;15;;155;151657
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:05:51;62;15;;156;150338
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:08:21;59;15;;148;150496
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:10:54;58;15;;147;149755
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:13:21;58;15;;146;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:15:51;63;16;;159;149862
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:18:21;62;15;;156;148586
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:20:51;64;15;;164;151689
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:23:21;65;15;;164;149915
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:25:51;61;15;;155;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:28:21;57;15;;142;147324
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:30:52;61;15;;157;152783
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:33:22;53;15;;134;150308
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:35:58;65;15;;162;148953
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:38:23;73;15;;184;150106
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:40:53;63;15;;160;151242
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:43:23;64;15;;163;150926
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:45:54;58;15;;147;149560
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:48:25;66;15;;169;152099
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:50:55;57;15;;143;150126
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:53:25;56;15;;138;146226
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:55:55;60;15;;154;152952
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T19:58:25;57;15;;144;151535
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:01:01;59;15;;148;149919
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:03:26;64;15;;163;150534
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:06:00;60;15;;150;148522
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:08:27;69;15;;176;151976
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:11:01;58;15;;146;149878
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:13:28;57;15;;143;149242
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:16:02;56;15;;144;152695
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:18:29;56;15;;143;151194
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:21:00;51;15;;127;149335
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:23:30;48;15;;119;148687
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:26:00;56;15;;143;152136
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:28:30;65;15;;160;147498
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:31:04;58;15;;148;152304
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:33:30;61;15;;153;150453
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:36:01;59;15;;149;149901
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:38:36;62;15;;157;149953
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:41:04;54;15;;135;149905
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:43:32;57;15;;146;151417
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:46:03;57;16;;144;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:48:33;55;15;;141;151255
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:51:07;60;15;;152;150112
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:53:33;65;15;;164;149671
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:56:05;45;15;;113;148483
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T20:58:35;66;15;;169;153126
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:01:04;64;15;;160;148945
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:03:34;62;15;;157;150639
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:06:04;56;15;;141;150278
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:08:34;61;15;;153;148214
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:11:05;63;15;;162;152100
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:13:35;55;15;;140;150146
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:16:06;57;15;;144;149773
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:18:36;67;15;;170;151839
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:21:08;64;15;;162;149620
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:23:37;62;15;;157;150917
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:26:08;65;15;;164;150059
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:28:37;61;15;;155;150480
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:33:38;64;15;;162;151146
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:36:10;58;15;;147;149864
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:38:39;63;15;;157;147707
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:41:10;67;15;;173;153727
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:43:40;55;15;;138;148032
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:46:10;54;15;;138;152002
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:48:40;61;15;;152;148529
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:51:28;51;15;;129;151055
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:53:40;55;15;;139;149328
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:56:10;61;15;;154;150805
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T21:58:59;59;15;;149;149194
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:01:11;57;15;;142;148108
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:03:41;53;15;;134;151684
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:06:11;69;15;;175;150405
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:08:41;60;15;;153;151009
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:11:11;60;15;;150;148496
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:13:42;65;15;;162;149336
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:16:12;55;15;;140;150610
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:18:42;63;15;;161;153163
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:21:12;60;15;;152;150134
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:23:42;67;15;;168;150064
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:26:12;62;15;;152;145691
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:28:42;57;15;;147;153368
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:31:13;62;15;;158;151019
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:33:43;60;15;;151;150386
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:36:14;63;15;;155;146517
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:38:43;61;15;;159;154358
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:41:14;56;15;;141;149853
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:43:46;55;15;;140;150203
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:46:14;59;16;;149;150094
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:48:45;61;15;;153;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:51:17;61;15;;155;150542
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:53:46;57;15;;145;151701
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:56:17;62;15;;157;150900
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T22:58:46;55;15;;139;149366
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:01:17;62;15;;157;150320
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:03:49;50;15;;126;148303
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:06:18;61;15;;157;152304
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:08:47;54;15;;136;150151
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:11:27;57;15;;143;150080
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:14:06;56;15;;140;148846
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:16:36;57;15;;145;151253
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:19:07;59;15;;149;149528
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:21:37;58;15;;148;152170
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:24:08;55;15;;137;147964
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:26:20;50;15;;128;151362
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:28:50;63;15;;157;148379
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:31:20;52;15;;135;152899
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:33:50;60;15;;152;149790
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:36:20;57;15;;143;149276
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:38:50;49;15;;124;150799
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:41:20;62;15;;156;150782
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:43:50;69;15;;174;149869
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:46:20;62;15;;156;149911
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:48:51;63;15;;158;150128
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:51:21;49;15;;125;150625
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:53:51;60;15;;152;150105
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:56:21;62;15;;157;150067
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-28T23:58:51;59;15;;147;147603
