sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-01-28T08:23:44;21.41;21.09;20.47;18.63;148.79;148.71;148.51;147.23;126.73;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T08:26:10;21.44;21.12;20.49;18.64;148.89;148.81;148.61;147.31;126.80;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T08:28:35;22.12;21.71;20.88;18.79;150.05;149.96;149.70;148.16;127.13;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T08:31:01;21.98;21.61;20.89;18.91;151.07;150.99;150.76;149.34;128.37;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T08:33:26;21.16;20.82;20.12;18.22;145.52;145.44;145.22;143.86;123.66;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T08:35:52;22.74;22.32;21.49;19.35;154.58;154.49;154.23;152.67;131.04;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T08:38:17;23.82;23.28;22.22;19.77;157.95;157.84;157.52;155.66;133.16;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T08:40:44;22.71;22.30;21.48;19.36;154.63;154.54;154.29;152.74;131.13;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T08:43:10;23.51;22.96;21.85;19.39;154.85;154.74;154.41;152.52;130.35;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T08:45:36;22.95;22.49;21.57;19.33;154.40;154.31;154.02;152.36;130.59;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T08:48:04;23.65;23.12;22.08;19.66;157.06;156.95;156.63;154.80;132.45;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T08:50:35;23.12;22.70;21.86;19.70;157.34;157.24;156.98;155.40;133.40;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T08:53:03;24.25;23.71;22.65;20.19;161.24;161.13;160.81;158.94;136.02;0.63
76198;SPS30;64978;48.184;11.448;2023-01-28T08:55:30;23.49;23.08;22.26;20.09;160.47;160.37;160.11;158.55;136.17;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T08:57:56;23.43;23.05;22.29;20.20;161.36;161.27;161.03;159.54;137.17;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T09:00:22;24.21;23.76;22.87;20.59;164.42;164.32;164.04;162.38;139.35;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T09:02:51;24.05;23.64;22.81;20.62;164.69;164.60;164.34;162.76;139.84;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T09:05:17;24.05;23.60;22.70;20.43;163.14;163.04;162.77;161.10;138.23;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T09:07:43;23.28;22.87;22.05;19.91;159.02;158.93;158.67;157.12;134.94;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T09:10:09;23.80;23.41;22.65;20.53;163.94;163.85;163.61;162.09;139.37;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T09:12:35;23.11;22.75;22.04;20.01;159.86;159.77;159.54;158.11;136.02;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T09:15:01;24.01;23.58;22.72;20.49;163.65;163.55;163.28;161.66;138.80;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T09:17:27;23.61;23.12;22.15;19.82;158.28;158.18;157.88;156.14;133.77;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T09:19:52;25.24;24.74;23.74;21.29;170.08;169.98;169.67;167.86;143.91;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T09:22:18;25.17;24.78;23.99;21.78;173.93;173.84;173.59;172.02;147.96;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T09:24:43;23.12;22.78;22.10;20.11;160.64;160.56;160.33;158.94;136.81;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T09:27:09;23.74;23.37;22.64;20.55;164.16;164.07;163.83;162.36;139.67;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T09:29:34;23.68;23.30;22.55;20.45;163.34;163.25;163.01;161.52;138.90;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T09:32:02;21.84;21.52;20.87;18.99;151.68;151.60;151.39;150.08;129.17;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T09:34:27;22.95;22.64;22.01;20.08;160.38;160.30;160.09;158.76;136.76;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T09:36:53;22.92;22.59;21.94;19.98;159.61;159.52;159.31;157.95;136.00;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T09:39:18;21.56;21.32;20.85;19.16;153.03;152.96;152.79;151.68;130.92;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T09:44:33;23.44;23.26;22.91;21.25;169.68;169.62;169.48;168.46;145.75;0.55
76198;SPS30;64978;48.184;11.448;2023-01-28T09:49:57;24.06;23.84;23.40;21.62;172.65;172.58;172.42;171.28;148.04;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T09:52:27;23.54;23.25;22.67;20.78;165.92;165.84;165.65;164.37;141.74;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T09:55:02;26.11;25.82;25.23;23.18;185.11;185.03;184.83;183.47;158.32;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T09:59:59;23.22;22.96;22.45;20.63;164.79;164.72;164.54;163.34;140.98;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T10:10:25;21.84;21.57;21.03;19.26;153.82;153.75;153.57;152.38;131.39;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T10:12:56;22.52;22.20;21.57;19.66;156.99;156.91;156.70;155.38;133.80;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T10:18:18;23.22;22.97;22.48;20.68;165.12;165.05;164.87;163.69;141.31;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T10:20:56;22.10;21.85;21.37;19.64;156.87;156.80;156.63;155.49;134.21;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T10:23:33;20.74;20.53;20.12;18.54;148.04;147.97;147.82;146.80;126.79;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T10:26:37;19.76;19.50;19.00;17.38;138.83;138.76;138.59;137.49;118.52;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T10:29:10;19.35;19.21;18.93;17.58;140.40;140.35;140.24;139.41;120.65;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T10:31:41;20.49;20.31;19.95;18.45;147.37;147.31;147.17;146.23;126.41;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T10:34:20;20.23;20.03;19.63;18.10;144.51;144.45;144.31;143.31;123.80;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T10:36:46;17.97;17.83;17.54;16.25;129.77;129.72;129.61;128.81;111.41;0.55
76198;SPS30;64978;48.184;11.448;2023-01-28T10:39:17;17.38;17.17;16.74;15.33;122.42;122.37;122.22;121.27;104.56;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T10:41:45;17.29;17.13;16.79;15.49;123.73;123.68;123.56;122.72;106.02;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T10:44:12;17.59;17.47;17.23;16.01;127.87;127.83;127.73;126.99;109.93;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T10:46:43;19.68;19.56;19.33;18.02;143.86;143.81;143.71;142.93;123.81;0.53
76198;SPS30;64978;48.184;11.448;2023-01-28T10:49:12;18.50;18.30;17.90;16.47;131.54;131.48;131.34;130.40;112.57;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T10:51:46;18.61;18.46;18.14;16.78;134.04;133.99;133.87;133.01;115.01;0.54
76198;SPS30;64978;48.184;11.448;2023-01-28T10:54:17;17.72;17.52;17.12;15.73;125.59;125.54;125.40;124.47;107.41;0.55
76198;SPS30;64978;48.184;11.448;2023-01-28T10:56:48;18.48;18.29;17.92;16.51;131.89;131.83;131.70;130.79;112.96;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T11:01:48;19.75;19.58;19.26;17.83;142.36;142.30;142.18;141.28;122.17;0.55
76198;SPS30;64978;48.184;11.448;2023-01-28T11:06:51;17.89;17.60;17.03;15.43;123.26;123.19;123.01;121.88;104.80;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T11:09:21;18.29;18.14;17.84;16.52;131.92;131.86;131.75;130.93;113.23;0.54
76198;SPS30;64978;48.184;11.448;2023-01-28T11:12:22;17.61;17.43;17.08;15.74;125.67;125.62;125.49;124.62;107.63;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T11:14:48;18.00;17.80;17.41;16.00;127.75;127.69;127.55;126.62;109.28;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T11:17:21;18.48;18.26;17.81;16.33;130.44;130.38;130.23;129.23;111.47;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T11:19:50;17.19;17.01;16.65;15.33;122.46;122.40;122.28;121.42;104.84;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T11:22:41;17.66;17.52;17.23;15.96;127.44;127.39;127.28;126.49;109.39;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T11:25:14;17.56;17.38;17.01;15.66;125.04;124.98;124.85;123.97;107.04;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T11:27:49;17.66;17.51;17.22;15.94;127.30;127.25;127.13;126.33;109.24;0.55
76198;SPS30;64978;48.184;11.448;2023-01-28T11:30:21;17.11;17.01;16.79;15.63;124.85;124.80;124.71;124.02;107.40;0.54
76198;SPS30;64978;48.184;11.448;2023-01-28T11:32:56;16.90;16.74;16.41;15.13;120.85;120.80;120.68;119.85;103.54;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T11:35:27;17.31;17.07;16.60;15.14;120.91;120.85;120.69;119.68;103.09;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T11:37:58;17.97;17.83;17.57;16.31;130.25;130.20;130.10;129.33;111.91;0.54
76198;SPS30;64978;48.184;11.448;2023-01-28T11:40:26;21.38;21.18;20.79;19.21;153.45;153.38;153.24;152.23;131.58;0.55
76198;SPS30;64978;48.184;11.448;2023-01-28T11:42:55;20.43;20.30;20.02;18.61;148.61;148.55;148.44;147.58;127.76;0.55
76198;SPS30;64978;48.184;11.448;2023-01-28T11:45:25;20.84;20.60;20.10;18.44;147.27;147.20;147.03;145.92;125.87;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T11:48:02;20.71;20.47;19.98;18.33;146.39;146.32;146.15;145.05;125.12;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T11:50:45;21.21;20.94;20.39;18.66;148.99;148.92;148.73;147.55;127.19;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T11:53:26;21.33;21.06;20.52;18.78;150.02;149.94;149.76;148.58;128.09;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T11:56:07;20.94;20.74;20.33;18.75;149.75;149.68;149.54;148.52;128.30;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T11:59:07;20.29;20.12;19.79;18.33;146.39;146.33;146.20;145.29;125.66;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T12:13:01;21.50;21.25;20.75;19.05;152.11;152.04;151.87;150.73;130.04;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T12:21:03;21.00;20.77;20.31;18.67;149.11;149.05;148.88;147.80;127.58;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T12:26:10;21.93;21.66;21.13;19.36;154.59;154.52;154.34;153.14;132.06;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T12:28:55;21.32;21.07;20.56;18.86;150.63;150.56;150.39;149.25;128.75;0.55
76198;SPS30;64978;48.184;11.448;2023-01-28T12:31:55;20.30;20.08;19.64;18.05;144.18;144.12;143.96;142.92;123.36;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T12:34:58;20.19;19.94;19.44;17.80;142.13;142.06;141.89;140.78;121.38;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T12:40:19;19.60;19.35;18.84;17.23;137.62;137.55;137.38;136.28;117.46;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T12:48:43;18.78;18.59;18.20;16.76;133.88;133.82;133.68;132.74;114.63;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T12:51:20;18.15;17.97;17.60;16.21;129.44;129.39;129.26;128.35;110.84;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T12:53:54;17.58;17.42;17.10;15.80;126.22;126.16;126.05;125.22;108.24;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T12:56:32;18.33;18.15;17.79;16.41;131.03;130.98;130.85;129.95;112.26;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T12:59:23;19.82;19.48;18.80;16.98;135.65;135.57;135.35;134.04;115.15;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T13:04:38;18.11;17.96;17.64;16.31;130.27;130.22;130.10;129.26;111.75;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T13:07:14;19.23;19.02;18.61;17.12;136.69;136.63;136.49;135.51;116.98;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T13:09:48;17.74;17.57;17.22;15.88;126.81;126.76;126.63;125.76;108.64;0.55
76198;SPS30;64978;48.184;11.448;2023-01-28T13:12:18;17.39;17.25;16.95;15.69;125.32;125.27;125.16;124.37;107.54;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T13:14:46;17.16;16.99;16.66;15.37;122.78;122.72;122.60;121.77;105.21;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T13:17:26;16.09;15.89;15.50;14.21;113.48;113.43;113.30;112.42;96.96;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T13:19:53;15.81;15.60;15.18;13.87;110.76;110.71;110.57;109.67;94.51;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T13:22:32;15.47;15.25;14.81;13.50;107.81;107.75;107.61;106.70;91.88;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T13:27:37;16.06;15.90;15.56;14.33;114.45;114.40;114.28;113.47;97.98;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T13:33:28;17.45;17.20;16.68;15.17;121.20;121.13;120.97;119.91;103.21;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T13:36:00;17.19;17.05;16.78;15.55;124.21;124.16;124.06;123.30;106.65;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T13:38:41;17.86;17.65;17.23;15.80;126.18;126.13;125.98;125.03;107.85;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T13:41:08;17.82;17.56;17.04;15.50;123.83;123.77;123.60;122.53;105.47;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T13:46:02;20.77;20.47;19.88;18.11;144.63;144.55;144.36;143.13;123.24;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T13:48:31;20.64;20.41;19.94;18.33;146.35;146.29;146.13;145.05;125.18;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T13:51:08;20.25;19.92;19.26;17.44;139.33;139.25;139.04;137.75;118.42;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T13:53:40;20.91;20.57;19.90;18.04;144.09;144.01;143.79;142.47;122.50;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T13:56:27;21.04;20.68;19.96;18.05;144.14;144.06;143.84;142.46;122.40;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T13:59:09;21.32;21.03;20.46;18.67;149.14;149.07;148.88;147.65;127.21;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T14:02:06;20.29;20.06;19.60;18.00;143.74;143.68;143.52;142.45;122.92;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T14:04:50;19.38;19.15;18.70;17.16;137.01;136.95;136.79;135.76;117.12;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T14:07:43;20.66;20.35;19.72;17.92;143.14;143.07;142.87;141.60;121.84;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T14:10:27;20.25;20.00;19.52;17.89;142.90;142.83;142.67;141.58;122.11;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T14:13:20;18.96;18.74;18.30;16.80;134.14;134.08;133.93;132.93;114.69;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T14:18:54;17.76;17.55;17.12;15.70;125.35;125.29;125.15;124.19;107.11;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T14:21:24;18.67;18.34;17.67;15.94;127.32;127.25;127.04;125.78;108.01;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T14:23:52;17.02;16.76;16.26;14.79;118.16;118.10;117.93;116.91;100.62;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T14:32:03;16.51;16.34;16.01;14.75;117.77;117.72;117.60;116.78;100.85;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T14:34:33;16.47;16.30;15.95;14.68;117.24;117.19;117.07;116.24;100.36;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T14:37:05;17.12;16.93;16.56;15.22;121.57;121.52;121.38;120.50;104.01;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T14:40:18;18.75;18.50;18.00;16.44;131.30;131.24;131.07;130.00;112.01;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T14:53:36;15.73;15.59;15.32;14.16;113.10;113.06;112.96;112.23;97.02;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T14:58:47;18.07;17.85;17.41;15.96;127.43;127.37;127.22;126.25;108.88;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T15:01:24;19.08;18.85;18.40;16.88;134.79;134.73;134.58;133.56;115.21;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T15:03:52;16.58;16.43;16.12;14.89;118.93;118.89;118.77;117.99;101.97;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T15:06:19;15.08;14.90;14.54;13.33;106.44;106.39;106.27;105.46;90.95;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T15:08:46;14.74;14.59;14.31;13.20;105.44;105.39;105.29;104.58;90.35;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T15:11:12;14.08;14.01;13.88;12.96;103.50;103.46;103.40;102.87;89.17;0.54
76198;SPS30;64978;48.184;11.448;2023-01-28T15:13:42;17.12;16.95;16.61;15.32;122.33;122.28;122.16;121.32;104.80;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T15:16:24;19.98;19.75;19.29;17.71;141.48;141.41;141.26;140.20;120.97;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T15:18:53;19.62;19.40;18.96;17.42;139.10;139.04;138.89;137.87;118.98;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T15:21:22;18.43;18.28;17.97;16.65;132.94;132.88;132.77;131.94;114.11;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T15:23:50;16.96;16.73;16.28;14.87;118.76;118.71;118.56;117.59;101.32;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T15:26:26;19.73;19.49;19.00;17.40;138.93;138.87;138.70;137.62;118.65;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T15:28:55;30.17;29.61;28.49;25.65;204.84;204.71;204.37;202.28;173.59;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T15:36:26;23.17;22.94;22.48;20.72;165.50;165.43;165.27;164.13;141.77;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T15:38:52;22.74;22.45;21.88;20.03;159.97;159.90;159.70;158.45;136.61;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T15:41:19;22.72;22.57;22.26;20.70;165.27;165.21;165.08;164.13;142.09;0.54
76198;SPS30;64978;48.184;11.448;2023-01-28T15:43:49;20.88;20.69;20.30;18.74;149.68;149.62;149.47;148.48;128.31;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T15:46:16;19.96;19.70;19.20;17.56;140.25;140.19;140.02;138.90;119.74;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T15:48:47;21.20;20.95;20.44;18.74;149.65;149.58;149.40;148.26;127.87;0.57
76198;SPS30;64978;48.184;11.448;2023-01-28T15:51:23;22.13;21.89;21.42;19.71;157.44;157.37;157.20;156.08;134.76;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T15:53:52;21.34;21.08;20.57;18.85;150.52;150.45;150.28;149.12;128.60;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T15:56:24;22.74;22.45;21.86;19.99;159.66;159.58;159.38;158.11;136.27;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T15:58:52;24.39;24.19;23.78;22.01;175.76;175.69;175.53;174.42;150.82;0.54
76198;SPS30;64978;48.184;11.448;2023-01-28T16:01:19;22.96;22.81;22.52;20.96;167.37;167.32;167.19;166.26;143.97;0.54
76198;SPS30;64978;48.184;11.448;2023-01-28T16:03:45;23.45;23.13;22.49;20.53;163.99;163.91;163.70;162.35;139.86;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:06:28;21.51;21.23;20.68;18.92;151.12;151.05;150.87;149.67;129.01;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:08:58;21.47;21.13;20.46;18.57;148.33;148.25;148.04;146.70;126.19;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:11:29;21.23;21.01;20.57;18.94;151.26;151.19;151.03;149.97;129.50;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T16:13:57;21.77;21.48;20.91;19.10;152.54;152.46;152.27;151.03;130.14;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:18:53;24.42;24.21;23.78;21.99;175.61;175.54;175.38;174.25;150.64;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T16:21:22;21.31;21.06;20.57;18.87;150.74;150.67;150.50;149.37;128.86;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T16:24:17;22.71;22.33;21.58;19.53;156.00;155.91;155.67;154.21;132.54;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T16:26:54;21.53;21.24;20.65;18.85;150.55;150.48;150.29;149.05;128.40;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:29:26;21.08;20.76;20.13;18.29;146.10;146.02;145.82;144.53;124.36;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:31:55;22.95;22.63;22.00;20.08;160.34;160.26;160.05;158.72;136.72;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:34:23;23.01;22.68;22.01;20.03;159.98;159.90;159.68;158.30;136.27;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T16:36:51;22.12;21.90;21.46;19.78;157.93;157.86;157.70;156.62;135.27;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T16:39:17;23.89;23.55;22.87;20.84;166.47;166.38;166.16;164.75;141.86;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:41:46;22.96;22.64;21.99;20.03;160.01;159.93;159.72;158.36;136.36;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:44:13;21.27;20.96;20.34;18.51;147.82;147.75;147.54;146.27;125.91;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:46:40;22.45;22.04;21.22;19.11;152.65;152.56;152.30;150.76;129.40;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T16:49:05;22.53;22.20;21.53;19.59;156.45;156.37;156.15;154.79;133.23;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T16:51:31;24.96;24.47;23.49;21.07;168.31;168.20;167.90;166.11;142.43;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T16:54:00;24.45;24.04;23.20;20.97;167.53;167.43;167.17;165.56;142.25;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T16:56:27;22.45;22.03;21.20;19.08;152.38;152.29;152.03;150.48;129.13;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T16:58:53;21.50;21.19;20.58;18.74;149.70;149.62;149.42;148.14;127.55;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T17:01:20;23.00;22.65;21.95;19.95;159.35;159.27;159.04;157.64;135.64;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T17:03:45;23.52;23.14;22.38;20.27;161.90;161.81;161.56;160.06;137.60;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T17:06:16;22.32;22.04;21.47;19.64;156.84;156.76;156.57;155.33;133.89;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T17:08:43;21.01;20.82;20.42;18.86;150.62;150.56;150.42;149.42;129.12;0.56
76198;SPS30;64978;48.184;11.448;2023-01-28T17:11:09;22.87;22.42;21.50;19.28;153.96;153.87;153.59;151.93;130.23;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T17:13:35;21.99;21.60;20.83;18.81;150.21;150.13;149.89;148.42;127.47;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T17:16:01;19.91;19.56;18.87;17.04;136.13;136.05;135.83;134.51;115.54;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T17:18:27;20.22;19.89;19.22;17.40;139.01;138.93;138.72;137.42;118.13;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T17:20:53;20.71;20.40;19.79;18.01;143.81;143.73;143.53;142.28;122.47;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T17:23:19;20.25;20.00;19.51;17.88;142.81;142.74;142.58;141.48;122.01;0.58
76198;SPS30;64978;48.184;11.448;2023-01-28T17:25:50;20.85;20.50;19.80;17.91;143.09;143.01;142.79;141.43;121.55;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T17:28:16;21.02;20.66;19.94;18.01;143.84;143.76;143.53;142.14;122.11;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T17:30:41;19.70;19.41;18.83;17.13;136.82;136.75;136.56;135.37;116.51;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T17:33:07;20.23;19.86;19.12;17.23;137.64;137.56;137.33;135.95;116.71;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T17:35:33;21.02;20.59;19.72;17.63;140.85;140.76;140.50;138.94;119.02;0.62
76198;SPS30;64978;48.184;11.448;2023-01-28T17:38:02;20.48;20.13;19.43;17.55;140.21;140.13;139.91;138.56;119.04;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T17:40:29;19.39;19.07;18.45;16.72;133.55;133.48;133.28;132.05;113.54;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T17:42:57;20.06;19.68;18.93;17.03;135.99;135.91;135.68;134.28;115.22;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T17:45:22;19.97;19.65;19.02;17.26;137.83;137.75;137.55;136.30;117.22;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T17:47:49;20.95;20.59;19.88;17.97;143.51;143.42;143.20;141.83;121.86;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T17:50:14;20.46;20.12;19.45;17.62;140.73;140.65;140.44;139.13;119.60;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T17:52:40;19.97;19.69;19.13;17.43;139.23;139.16;138.98;137.80;118.67;0.59
76198;SPS30;64978;48.184;11.448;2023-01-28T17:55:06;21.11;20.76;20.06;18.16;145.05;144.97;144.75;143.39;123.25;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T17:57:34;21.19;20.84;20.14;18.22;145.55;145.47;145.24;143.87;123.65;0.60
76198;SPS30;64978;48.184;11.448;2023-01-28T17:59:59;20.63;20.31;19.66;17.84;142.52;142.45;142.24;140.95;121.23;0.61
76198;SPS30;64978;48.184;11.448;2023-01-28T18:02:26;21.61;21.28;20.61;18.72;149.50;149.42;149.20;147.87;127.21;0.59
