sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:19:17;74;34;;186;149198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:21:43;66;35;;168;152091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:26:43;66;32;;166;150335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:29:14;75;35;;190;150291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:31:44;61;31;;153;149470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:34:15;68;34;;173;152442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:36:45;62;33;;156;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:39:16;73;34;;184;151009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:41:48;65;31;;164;150564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:44:17;61;33;;155;150341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:46:47;73;34;;185;150727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:49:18;64;33;;161;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:51:49;66;33;;166;149782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:54:19;70;35;;178;150918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:56:50;74;34;;185;148406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T16:59:20;70;34;;179;151999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:01:51;69;37;;175;151134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:04:20;65;31;;162;148837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:06:51;71;36;;180;151143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:09:22;74;35;;187;150958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:11:51;69;33;;172;147912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:14:22;62;33;;156;150227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:16:53;69;34;;176;152904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:19:23;70;36;;177;149633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:21:54;81;38;;205;151067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:24:25;70;33;;177;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:26:54;62;33;;158;151000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:29:25;58;34;;147;149521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:31:56;69;34;;176;151046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:34:27;64;35;;161;149347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:36:57;70;35;;177;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:39:27;73;35;;187;152298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:41:58;69;32;;174;150468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:44:28;65;35;;164;149804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:46:59;73;35;;182;149560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:49:30;65;34;;167;152084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:52:00;69;34;;174;149299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:54:31;70;34;;178;151868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:57:01;73;34;;185;150595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T17:59:32;64;33;;163;151237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:02:08;67;36;;168;149499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:04:37;67;36;;169;151327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:07:10;72;35;;184;151542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:09:35;76;36;;191;149339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:12:06;67;34;;169;151149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:14:36;61;33;;155;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:17:06;64;36;;162;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:19:36;61;35;;153;148867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:22:07;69;33;;175;151248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:24:37;72;37;;182;150964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:27:08;76;36;;192;149969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:29:38;74;34;;187;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:32:08;72;36;;181;149357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:34:39;70;36;;179;151380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:37:09;68;36;;173;150510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:39:39;69;32;;174;150376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:42:10;70;36;;177;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:44:40;71;37;;180;150124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:47:11;69;35;;174;149651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:49:41;69;33;;174;151191
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:52:11;67;35;;169;150322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:54:42;67;34;;169;150373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:57:12;64;35;;160;148902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T18:59:42;79;34;;200;151603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:02:12;66;38;;166;148767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:04:43;69;35;;177;152013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:07:14;69;36;;174;149417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:09:44;72;37;;180;149809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:12:15;67;35;;170;151986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:14:47;72;35;;184;151365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:17:17;62;32;;156;150645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:19:48;64;33;;160;148773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:22:18;61;36;;156;153077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:24:49;73;33;;183;149637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:27:19;67;35;;169;151283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:29:50;70;37;;178;150791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:32:20;73;35;;181;148635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:34:51;69;33;;176;150888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:37:22;70;36;;177;151713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:39:52;72;36;;182;150834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:42:23;60;34;;151;149990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:44:54;64;36;;162;151423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:47:25;66;36;;168;150781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:49:55;61;32;;153;150033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:52:25;71;35;;179;150569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:54:55;66;36;;167;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:57:27;62;34;;156;149492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T19:59:57;69;36;;174;151263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:02:27;68;34;;171;150055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:04:58;74;36;;187;151250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:07:28;67;35;;168;150027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:09:59;67;34;;171;151812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:12:30;73;37;;185;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:15:00;72;36;;181;150308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:17:31;77;36;;194;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:20:05;63;35;;160;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:22:37;73;35;;186;150853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:25:02;63;34;;158;149002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:27:33;71;36;;181;151674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:30:04;75;35;;186;148447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:32:34;64;37;;163;151807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:35:05;68;35;;171;149875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:37:34;61;35;;154;151299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:40:05;61;32;;153;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:42:36;68;37;;170;149406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:45:07;69;35;;178;152632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:47:37;65;34;;166;151045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:50:08;71;33;;179;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:52:38;73;36;;181;147394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:55:09;69;36;;176;151685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T20:57:38;74;36;;187;150921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T21:00:09;60;36;;151;150659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T21:02:42;76;36;;192;151167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T21:05:11;69;36;;175;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T21:07:41;66;36;;168;151060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T21:10:12;70;35;;177;150497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T21:12:43;70;37;;173;147862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T21:15:13;76;36;;194;151517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T21:17:44;75;35;;190;151659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-28T21:20:14;73;37;;186;151445
