sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:26:01;81.13;79.59;65.77;45.14;371.85;371.45;368.96;348.34;276.34;0.80
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:28:27;77.25;75.80;62.77;43.32;357.08;356.71;354.36;334.92;266.28;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:30:53;75.66;74.29;62.02;43.61;360.45;360.11;357.89;339.51;272.03;0.79
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:33:19;79.39;77.90;64.56;44.63;367.95;367.57;365.16;345.24;274.68;0.80
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:35:45;72.86;71.58;60.10;42.83;354.66;354.34;352.27;335.04;269.88;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:38:12;67.19;66.11;56.39;41.60;346.13;345.85;344.09;329.38;268.83;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:40:38;68.34;67.20;56.96;41.45;344.24;343.95;342.10;326.65;265.25;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:43:03;62.41;61.54;53.69;41.51;347.49;347.27;345.84;333.80;276.93;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:45:30;66.37;65.33;56.03;41.81;348.35;348.08;346.40;332.27;272.30;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:47:55;62.89;61.94;53.42;40.34;336.66;336.41;334.87;321.89;264.92;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:50:21;60.58;59.63;51.13;38.15;317.85;317.61;316.07;303.18;248.44;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:52:47;61.32;60.35;51.64;38.35;319.35;319.10;317.52;304.32;248.97;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:55:13;61.41;60.46;51.96;38.96;324.79;324.55;323.01;310.09;254.54;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T07:57:39;61.91;61.02;53.06;40.75;340.85;340.63;339.18;327.00;270.68;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:00:05;67.97;66.83;56.64;41.21;342.24;341.95;340.11;324.74;263.68;0.77
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:02:32;62.96;61.99;53.27;39.94;332.96;332.71;331.13;317.88;260.94;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:04:58;59.23;58.39;50.87;39.22;328.21;327.99;326.63;315.10;261.17;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:07:23;54.71;53.93;46.99;36.23;303.20;303.00;301.74;291.09;241.27;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:09:49;57.79;57.06;50.53;40.23;338.00;337.81;336.62;326.48;273.43;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:12:15;52.63;51.92;45.57;35.65;298.85;298.66;297.51;287.71;239.61;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:14:41;49.49;48.89;43.46;34.86;293.18;293.02;292.03;283.57;238.05;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:17:06;55.97;55.20;48.24;37.43;313.45;313.25;311.99;301.29;250.25;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:19:32;55.82;55.06;48.29;37.73;316.23;316.04;314.81;304.37;253.38;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:21:58;49.24;48.68;43.68;35.66;300.54;300.39;299.48;291.62;246.12;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:24:24;50.02;49.37;43.52;34.34;288.21;288.04;286.98;277.92;232.11;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:26:49;47.28;46.69;41.45;33.16;278.70;278.55;277.60;269.43;225.98;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:29:15;46.88;46.32;41.30;33.33;280.45;280.30;279.39;271.55;228.37;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:31:41;41.24;40.87;37.59;32.07;271.63;271.53;270.93;265.58;226.99;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:34:07;46.38;45.86;41.16;33.62;283.31;283.17;282.31;274.91;232.05;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:36:32;47.06;46.52;41.68;33.94;285.90;285.76;284.88;277.28;233.83;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:38:58;46.78;46.27;41.77;34.47;290.83;290.70;289.88;282.73;239.38;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:41:24;46.83;46.34;41.99;34.90;294.72;294.59;293.80;286.87;243.38;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:43:50;53.21;52.51;46.25;36.46;305.91;305.73;304.60;294.93;246.21;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:46:15;50.36;49.75;44.23;35.48;298.36;298.20;297.19;288.59;242.27;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:48:41;48.53;47.97;43.01;35.06;295.35;295.20;294.30;286.49;241.67;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:51:07;46.04;45.51;40.72;33.08;278.58;278.44;277.57;270.06;227.58;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:53:33;48.60;47.98;42.46;33.76;283.59;283.43;282.43;273.85;229.25;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:55:59;50.69;50.00;43.81;34.16;286.29;286.11;284.99;275.45;229.17;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T08:58:25;45.07;44.55;39.92;32.50;273.77;273.63;272.79;265.50;223.89;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:00:50;42.41;41.98;38.12;31.81;268.74;268.63;267.92;261.76;222.34;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:03:16;40.65;40.27;36.88;31.24;264.39;264.29;263.67;258.18;220.23;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:05:42;44.37;43.89;39.61;32.68;275.72;275.59;274.81;268.03;226.91;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:08:08;46.30;45.79;41.16;33.73;284.31;284.18;283.33;276.04;233.21;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:10:33;42.48;42.04;38.04;31.55;266.33;266.21;265.49;259.13;219.71;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:12:59;39.83;39.41;35.65;29.54;249.32;249.21;248.52;242.54;205.58;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:15:25;37.42;37.06;33.80;28.42;240.33;240.24;239.64;234.40;199.53;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:17:51;39.02;38.64;35.23;29.61;250.34;250.24;249.62;244.14;207.79;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:20:16;37.69;37.40;34.73;30.13;255.71;255.63;255.14;250.70;215.26;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:22:42;37.97;37.73;35.57;31.63;269.14;269.08;268.68;264.93;228.94;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:25:08;39.19;38.99;37.18;33.68;287.15;287.09;286.75;283.46;246.10;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:27:34;36.07;35.90;34.36;31.29;266.93;266.88;266.59;263.72;229.27;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:30:00;37.02;36.79;34.69;30.87;262.72;262.66;262.27;258.64;223.55;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:32:26;38.82;38.49;35.56;30.57;259.17;259.09;258.55;253.73;217.33;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:34:52;37.58;37.26;34.38;29.51;250.07;249.98;249.46;244.74;209.52;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:37:18;37.48;37.17;34.38;29.61;251.10;251.01;250.50;245.90;210.72;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:39:43;37.08;36.79;34.14;29.57;250.91;250.83;250.35;245.95;211.09;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:42:09;35.03;34.79;32.59;28.68;243.77;243.70;243.29;239.55;206.47;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:44:35;36.38;36.15;34.12;30.39;258.65;258.59;258.21;254.67;220.17;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:47:03;35.10;34.90;33.12;29.77;253.64;253.59;253.26;250.09;216.72;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:49:30;37.77;37.55;35.58;31.92;271.81;271.75;271.39;267.92;232.03;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:51:56;35.18;35.02;33.60;30.73;262.22;262.17;261.90;259.23;225.58;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:54:22;37.52;37.26;34.95;30.82;262.03;261.96;261.54;257.59;222.13;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:56:48;36.20;35.99;34.05;30.47;259.45;259.39;259.03;255.63;221.26;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T09:59:14;33.83;33.65;32.06;28.99;247.14;247.09;246.79;243.91;211.67;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:01:41;33.78;33.57;31.65;28.16;239.65;239.59;239.24;235.91;203.90;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:04:10;33.90;33.68;31.79;28.31;240.96;240.90;240.55;237.24;205.10;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:06:41;34.36;34.14;32.20;28.66;243.86;243.79;243.44;240.07;207.50;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:09:08;32.91;32.72;30.96;27.70;235.86;235.81;235.48;232.39;201.14;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:11:35;32.69;32.51;30.88;27.78;236.72;236.66;236.36;233.44;202.34;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:14:01;35.24;35.01;32.99;29.31;249.36;249.30;248.93;245.42;212.04;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:16:31;34.43;34.22;32.41;29.04;247.26;247.20;246.87;243.67;210.97;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:18:58;34.86;34.68;33.09;30.01;255.90;255.85;255.55;252.66;219.42;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:21:28;34.48;34.33;32.98;30.21;257.84;257.79;257.54;254.96;221.96;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:23:56;38.06;37.86;36.08;32.64;278.29;278.23;277.90;274.67;238.40;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:26:23;40.97;40.71;38.38;34.13;290.44;290.37;289.94;285.90;247.07;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:28:49;36.08;35.95;34.83;32.32;276.21;276.17;275.96;273.67;238.99;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:31:16;36.68;36.47;34.58;31.05;264.46;264.40;264.05;260.71;225.84;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:33:42;35.53;35.33;33.52;30.11;256.50;256.44;256.11;252.89;219.11;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:36:08;38.87;38.59;36.05;31.58;268.31;268.23;267.77;263.48;226.82;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:38:35;33.40;33.23;31.71;28.76;245.23;245.18;244.90;242.13;210.27;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:41:02;36.76;36.51;34.26;30.25;257.16;257.09;256.67;252.83;218.08;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:43:29;34.26;34.08;32.44;29.30;249.76;249.71;249.40;246.45;213.82;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:45:55;36.77;36.55;34.57;30.91;263.19;263.13;262.76;259.29;224.39;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:48:21;37.88;37.63;35.41;31.40;267.08;267.01;266.60;262.78;226.91;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:50:47;41.25;40.97;38.42;33.88;288.05;287.98;287.51;283.16;244.18;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:53:15;45.04;44.63;40.92;34.73;293.99;293.88;293.20;287.19;245.11;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:55:42;41.20;40.86;37.85;32.70;277.31;277.22;276.67;271.69;233.00;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T10:58:10;44.50;44.08;40.36;34.16;289.03;288.92;288.24;282.21;240.67;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:00:37;48.19;47.69;43.26;36.03;304.33;304.20;303.39;296.32;251.55;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:03:06;44.85;44.47;41.07;35.30;299.25;299.15;298.53;292.95;250.90;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:05:35;46.67;46.25;42.46;36.13;305.89;305.78;305.09;298.94;255.31;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:08:01;44.94;44.60;41.63;36.43;309.40;309.31;308.76;303.76;261.40;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:10:35;46.75;46.35;42.76;36.67;310.82;310.71;310.05;304.17;260.36;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:13:05;42.62;42.27;39.19;33.89;287.51;287.41;286.85;281.74;241.70;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:15:36;44.12;43.74;40.36;34.63;293.51;293.41;292.79;287.24;245.89;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:18:21;49.33;48.98;45.81;40.22;341.72;341.62;341.04;335.67;289.11;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:23:16;48.05;47.67;44.29;38.44;326.25;326.14;325.52;319.89;274.70;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:25:52;52.38;51.86;47.23;39.60;334.74;334.61;333.76;326.32;277.56;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:28:19;51.03;50.57;46.44;39.53;334.70;334.58;333.83;327.12;279.41;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:30:46;53.23;52.78;48.76;41.94;355.54;355.42;354.68;348.08;298.16;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:33:12;50.97;50.61;47.35;41.60;353.49;353.39;352.79;347.28;299.16;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:35:39;51.16;50.80;47.54;41.76;354.88;354.78;354.18;348.65;300.35;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:38:06;57.44;56.88;51.92;43.73;369.81;369.66;368.75;360.77;307.23;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:40:32;55.53;55.06;50.83;43.66;370.09;369.97;369.19;362.25;310.20;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:42:58;50.89;50.51;47.12;41.19;349.82;349.72;349.09;343.39;295.43;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:45:25;56.58;56.01;50.84;42.40;358.21;358.06;357.12;348.88;296.29;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:47:52;57.69;57.24;53.15;46.11;391.26;391.13;390.38;383.59;329.34;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:50:19;54.73;54.27;50.14;43.11;365.47;365.35;364.59;357.80;306.47;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:52:45;55.44;55.16;52.64;47.73;406.99;406.91;406.44;401.84;348.96;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:55:11;60.90;60.67;58.65;54.25;463.50;463.43;463.05;459.01;400.54;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T11:57:38;54.52;54.21;51.41;46.16;393.15;393.07;392.55;387.58;335.76;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:00:04;56.50;56.17;53.21;47.69;406.17;406.08;405.53;400.30;346.62;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:02:31;54.25;53.83;50.10;43.62;370.34;370.23;369.54;363.31;312.24;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:04:57;49.49;49.10;45.58;39.52;335.35;335.25;334.60;328.76;282.23;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:07:22;49.61;49.18;45.30;38.76;328.42;328.31;327.59;321.26;274.80;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:09:48;52.72;52.17;47.19;39.11;330.17;330.03;329.12;321.21;272.30;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:12:14;55.61;55.02;49.73;41.15;347.34;347.19;346.22;337.83;286.26;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:14:40;65.13;64.46;58.38;48.48;409.38;409.20;408.09;398.42;337.95;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:17:06;62.61;61.94;55.96;46.25;390.35;390.17;389.08;379.59;321.54;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:19:33;60.16;59.47;53.27;43.35;365.20;365.02;363.89;354.16;298.62;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:22:00;60.20;59.46;52.90;42.49;357.40;357.20;356.01;345.77;290.39;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:24:26;55.91;55.33;50.13;41.65;351.69;351.53;350.58;342.30;290.39;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:26:51;53.89;53.37;48.71;41.00;346.73;346.59;345.74;338.23;288.01;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:29:17;55.75;55.15;49.73;40.97;345.64;345.48;344.49;335.92;284.27;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:31:43;56.68;56.02;50.05;40.54;341.26;341.09;340.00;330.65;278.39;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:34:09;55.78;55.23;50.26;42.10;355.79;355.65;354.74;346.78;294.86;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:36:34;57.25;56.66;51.31;42.61;359.77;359.61;358.64;350.13;296.98;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:39:00;54.72;54.14;48.91;40.44;341.29;341.13;340.18;331.89;281.15;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:41:26;60.95;60.18;53.26;42.38;355.98;355.77;354.52;343.79;287.85;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:43:52;57.61;56.89;50.48;40.35;339.17;338.99;337.82;327.85;274.91;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:46:18;51.83;51.33;46.80;39.33;332.57;332.44;331.61;324.33;276.05;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:48:44;56.74;56.08;50.16;40.71;342.83;342.66;341.58;332.30;279.96;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:51:09;56.08;55.46;49.96;41.08;346.50;346.34;345.34;336.64;284.72;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:53:35;57.34;56.88;52.72;45.58;386.66;386.54;385.77;378.88;325.02;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:56:01;54.12;53.54;48.37;39.98;337.40;337.25;336.31;328.10;277.93;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T12:58:27;52.48;51.89;46.60;38.09;321.05;320.89;319.93;311.59;263.08;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:00:52;52.39;51.68;45.37;35.52;297.80;297.61;296.47;286.73;238.85;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:03:18;46.44;45.94;41.42;34.13;287.91;287.78;286.95;279.81;236.79;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:05:44;47.41;46.95;42.80;35.95;303.96;303.83;303.07;296.40;252.24;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:08:10;49.78;49.34;45.35;38.65;327.28;327.16;326.43;319.93;273.36;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:10:35;45.42;45.08;42.00;36.65;311.19;311.10;310.53;305.38;262.60;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:13:01;43.11;42.78;39.83;34.72;294.74;294.65;294.11;289.19;248.60;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:15:27;52.05;51.45;46.09;37.50;315.85;315.70;314.72;306.29;258.24;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:17:53;46.93;46.44;42.06;34.92;294.82;294.69;293.89;286.92;243.35;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:20:19;43.92;43.56;40.31;34.76;294.76;294.67;294.07;288.71;247.48;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:22:45;43.31;43.00;40.24;35.35;300.38;300.30;299.79;295.10;254.22;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:25:10;42.58;42.21;38.88;33.27;281.88;281.78;281.17;275.73;235.86;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:27:36;51.61;51.17;47.20;40.49;343.12;343.00;342.27;335.77;287.40;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:30:02;46.52;46.13;42.68;36.79;311.93;311.83;311.20;305.50;261.85;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:32:29;42.67;42.33;39.20;33.85;287.08;286.99;286.42;281.25;241.18;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:34:54;45.08;44.76;41.90;36.84;313.08;312.99;312.46;307.61;265.04;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:37:21;47.51;47.35;45.95;42.75;365.53;365.48;365.21;362.31;316.60;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:39:46;40.24;39.97;37.54;33.18;282.13;282.06;281.61;277.45;239.39;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:42:12;36.50;36.27;34.23;30.50;259.55;259.49;259.11;255.56;220.96;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:44:38;37.55;37.31;35.16;31.25;265.91;265.85;265.45;261.73;226.15;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:47:04;40.43;40.07;36.82;31.36;265.59;265.50;264.90;259.61;221.80;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:49:30;36.33;36.06;33.73;29.60;251.51;251.44;251.01;247.05;212.77;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:51:56;36.68;36.50;34.82;31.56;269.09;269.03;268.72;265.66;230.68;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:54:22;36.50;36.25;33.98;29.95;254.56;254.49;254.07;250.21;215.71;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:56:48;34.38;34.12;31.72;27.57;234.01;233.93;233.49;229.50;197.15;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T13:59:14;36.18;35.84;32.78;27.70;234.36;234.27;233.71;228.77;195.01;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:01:39;35.08;34.81;32.32;28.03;237.89;237.81;237.35;233.22;200.23;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:04:05;34.43;34.24;32.51;29.25;249.20;249.15;248.83;245.75;212.99;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:06:31;36.22;35.98;33.83;29.95;254.76;254.69;254.29;250.60;216.32;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:08:57;37.52;37.21;34.43;29.68;251.65;251.57;251.06;246.47;211.26;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:11:23;38.78;38.44;35.45;30.38;257.47;257.38;256.83;251.93;215.59;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:13:49;37.97;37.59;34.22;28.68;242.38;242.28;241.66;236.25;200.91;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:16:14;35.67;35.35;32.48;27.67;234.32;234.23;233.70;229.03;195.67;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:18:40;39.91;39.52;36.01;30.22;255.49;255.38;254.74;249.10;211.93;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:21:06;36.40;36.16;34.07;30.28;257.61;257.55;257.16;253.55;219.06;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:23:32;33.81;33.54;31.10;26.92;228.36;228.28;227.84;223.80;192.02;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:25:57;34.47;34.24;32.12;28.35;240.99;240.93;240.54;236.93;204.34;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:28:23;37.34;37.04;34.34;29.71;252.01;251.93;251.43;246.96;211.88;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:30:49;42.24;41.99;39.72;35.51;302.36;302.29;301.87;297.88;257.78;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:33:15;39.00;38.65;35.55;30.34;257.01;256.91;256.35;251.29;214.80;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:35:40;39.33;38.98;35.89;30.69;259.99;259.90;259.33;254.28;217.47;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:38:06;38.50;38.25;35.98;31.89;271.21;271.14;270.72;266.82;230.37;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:40:32;37.93;37.66;35.25;30.99;263.36;263.28;262.84;258.76;222.94;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:42:58;39.45;39.18;36.80;32.52;276.57;276.49;276.05;271.97;234.66;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:45:23;39.33;39.04;36.45;31.90;270.99;270.91;270.43;266.07;228.98;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:47:49;40.08;39.70;36.31;30.69;259.68;259.58;258.96;253.49;216.10;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:50:15;38.52;38.20;35.30;30.37;257.47;257.38;256.85;252.08;215.95;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T14:52:40;36.29;36.01;33.45;29.03;246.32;246.24;245.77;241.51;207.38;0.69
