sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:01:45;69;130;;173;149902
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:04:15;71;126;;178;150207
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:06:45;66;126;;167;149670
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:09:15;79;126;;195;147671
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:11:45;76;123;;194;152711
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:14:15;73;122;;184;149794
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:16:46;73;123;;183;150357
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:19:16;72;123;;179;148980
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:21:46;66;122;;168;150582
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:24:16;72;122;;181;150461
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:26:46;77;121;;193;149535
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:29:16;75;122;;190;150595
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:31:46;72;114;;180;148988
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:34:16;63;112;;161;151314
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:36:46;68;109;;171;149955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:39:16;74;109;;186;150038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:41:46;78;106;;195;148584
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:44:16;70;108;;179;151383
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:46:46;79;108;;198;149733
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:49:16;66;106;;166;150389
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:51:46;70;105;;175;149641
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:54:16;75;109;;189;150046
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:56:46;75;109;;189;150101
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T20:59:16;64;108;;161;149214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T21:01:46;69;109;;174;150880
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T21:04:16;83;109;;207;148819
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T21:06:46;79;111;;199;150816
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T21:09:16;68;110;;171;149094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T21:11:46;71;113;;179;151043
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-14T21:14:16;67;113;;169;149616
