sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:51:44;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:53:19;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:54:53;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:56:25;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:57:59;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T08:59:33;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:01:06;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:02:42;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:04:16;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:05:49;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:07:23;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:08:58;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:10:31;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:12:04;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:13:38;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:15:11;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:16:45;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:18:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:19:52;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:21:25;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:23:05;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:24:39;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:26:12;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:27:49;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:29:23;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:30:57;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:32:29;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:34:03;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:35:37;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:37:10;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:38:43;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:40:19;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:41:52;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:43:26;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:44:58;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:46:33;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:48:07;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:49:43;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:51:18;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:52:52;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:54:25;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:56:01;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:57:34;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T09:59:08;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:00:42;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:02:15;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:03:49;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:05:22;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:06:56;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:08:28;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:10:09;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:11:44;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:13:18;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:14:59;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:16:33;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:18:06;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:19:42;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:21:15;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:22:50;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:24:23;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:25:57;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:27:31;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:29:06;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:30:40;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:32:13;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:33:47;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:35:20;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:36:54;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:38:28;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:40:02;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:41:37;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:43:12;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:44:48;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:46:36;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:48:10;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:49:46;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:51:22;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:52:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:54:30;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:56:05;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:57:42;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T10:59:17;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:00:58;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:02:32;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:04:10;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:05:47;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:09:10;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:10:52;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:12:28;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:14:02;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:15:38;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:17:12;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:18:47;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:20:24;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:23:56;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:25:29;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:27:07;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:28:40;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:30:16;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:31:50;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:33:25;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:34:59;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:36:33;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:38:07;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:39:44;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:41:19;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:42:57;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:44:30;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:46:04;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:47:40;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:49:13;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:50:47;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:52:19;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:53:54;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:55:27;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:57:01;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T11:58:34;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:00:08;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:01:53;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:03:32;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:05:05;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:06:39;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:08:14;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:09:47;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:11:21;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:12:58;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:14:31;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:16:04;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:17:37;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:19:14;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:20:47;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:22:21;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:23:54;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:25:27;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:27:00;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:28:34;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:30:07;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:31:41;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:33:14;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:34:50;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:36:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:37:56;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:39:29;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:41:02;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:42:36;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:44:10;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:45:43;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:47:16;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:48:50;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:50:25;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:51:59;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:53:31;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:55:06;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:56:39;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:58:14;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T12:59:47;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:01:21;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:02:55;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:04:28;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:06:04;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:07:38;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:09:12;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:10:45;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:12:22;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:13:54;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:15:28;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:17:03;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:18:37;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:20:10;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:21:45;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:23:18;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:24:51;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:26:24;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:27:58;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:29:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:31:06;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:32:39;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:34:13;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:35:45;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:37:20;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:38:53;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:40:28;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:42:01;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:43:34;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:45:08;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:46:42;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:48:14;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:49:48;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:51:21;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:52:57;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:54:29;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:56:04;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:57:37;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T13:59:12;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:00:45;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:02:18;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:03:52;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:05:25;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:06:59;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:08:33;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:10:07;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:11:40;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:13:17;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:14:50;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:16:24;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:17:58;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:19:30;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:21:04;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:22:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:24:15;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:25:48;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:27:26;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:28:59;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:30:34;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:32:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:33:40;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:35:13;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:36:47;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:38:20;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:39:55;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:41:27;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:43:01;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:44:34;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:46:08;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:47:42;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:49:14;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:50:48;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:52:22;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:53:55;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:55:30;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:57:03;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T14:58:41;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:00:13;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:01:48;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:03:21;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:04:54;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:06:28;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:08:01;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:09:35;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:11:09;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:12:43;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:14:16;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:15:50;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:17:24;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:18:57;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:20:30;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:22:03;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:23:37;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:25:11;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:26:50;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:28:23;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:29:59;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:31:32;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:33:06;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:34:41;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:36:14;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:37:47;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:39:21;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:40:53;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:42:28;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:44:02;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:45:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:47:09;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:48:42;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:50:17;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:51:49;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:53:23;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:54:56;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:56:30;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:58:06;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T15:59:40;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:01:14;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:02:48;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:04:22;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:05:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:07:29;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:09:02;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:10:35;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:12:09;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:13:43;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:15:18;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:16:52;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:18:25;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:19:59;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:21:32;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:23:09;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:24:42;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:26:16;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:27:50;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:29:24;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:30:57;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:32:35;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:34:09;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:35:42;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:37:17;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:38:50;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:40:24;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:41:57;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:43:31;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:45:07;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:46:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:48:15;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:49:47;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:51:21;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:52:55;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:54:29;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:56:01;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:57:37;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T16:59:11;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:00:48;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:02:23;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:03:56;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:05:31;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:07:04;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:08:38;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:10:11;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:11:44;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:13:18;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:14:51;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:16:25;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:17:59;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:19:32;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:21:14;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:22:48;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:24:22;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:25:54;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:27:31;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:29:04;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:30:41;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:32:15;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:33:49;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:35:22;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:36:55;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:38:29;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:40:02;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:41:36;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:43:08;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:44:42;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:46:15;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-14T17:47:51;20.94
