sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-14T15:27:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:30:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:33:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:35:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:38:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:40:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:43:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:45:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:48:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:51:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:53:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:56:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T15:58:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:01:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:04:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:06:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:09:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:11:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:14:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:16:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:19:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:22:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:24:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:27:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:29:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:32:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:35:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:37:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:40:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:42:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:45:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:47:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:50:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:53:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:55:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T16:58:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:00:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:03:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:06:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:08:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:11:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:13:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:16:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:18:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:21:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:24:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:26:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:29:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:31:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:34:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:37:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:39:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:42:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:44:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:47:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:49:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:52:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:55:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T17:57:41;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:00:16;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:02:51;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:05:26;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:08:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:10:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:13:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:15:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:18:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:20:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:23:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:26:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:28:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:31:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:33:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:36:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:39:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:41:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:44:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:46:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:49:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:51:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:54:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:57:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T18:59:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:02:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:04:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:07:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:10:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:12:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:15:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:17:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:20:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:22:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:25:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:28:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:30:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:33:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:35:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:38:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:41:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:43:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:46:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:48:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:51:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:53:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:56:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T19:59:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:01:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:04:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:06:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:09:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:12:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:14:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:17:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:19:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:22:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:24:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:27:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:30:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:32:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:35:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:37:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:40:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:43:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:45:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:48:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:50:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:53:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:55:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T20:58:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:01:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:03:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:06:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:08:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:11:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:14:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:16:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:19:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:21:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:24:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:26:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:29:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:32:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:34:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:37:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:39:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:42:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:45:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:47:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:50:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:52:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:55:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T21:57:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:00:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:03:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:05:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:08:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:10:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:13:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:16:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:18:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:21:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:23:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:26:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:28:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:31:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:34:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:36:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:39:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:41:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:44:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:47:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:49:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:52:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:54:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:57:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T22:59:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:02:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:05:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:07:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:10:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:12:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:15:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:18:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:20:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:23:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:25:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:28:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:30:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:33:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:36:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:38:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:41:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:43:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:46:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:49:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:51:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:54:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:56:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-14T23:59:22;1.0;8.0
