sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-12-14T07:54:58;14.74;14.69;14.48;13.43;107.31;107.28;107.19;106.49;90.86;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T07:57:25;12.86;12.83;12.68;11.82;94.40;94.37;94.30;93.73;80.03;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T07:59:51;11.63;11.59;11.38;10.52;84.01;83.99;83.91;83.31;71.04;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T08:02:18;11.54;11.49;11.24;10.34;82.58;82.55;82.46;81.83;69.72;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T08:04:45;12.73;12.70;12.53;11.65;93.06;93.03;92.96;92.38;78.85;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T08:07:12;13.77;13.73;13.55;12.60;100.63;100.60;100.52;99.89;85.26;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T08:09:38;12.71;12.67;12.47;11.56;92.35;92.33;92.24;91.63;78.17;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T08:12:05;12.55;12.50;12.25;11.30;90.27;90.24;90.15;89.49;76.28;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T08:14:32;10.81;10.79;10.70;10.02;80.00;79.98;79.93;79.49;67.92;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T08:17:01;10.57;10.56;10.49;9.84;78.61;78.59;78.54;78.14;66.79;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T08:19:28;11.03;11.00;10.82;10.03;80.10;80.08;80.01;79.47;67.79;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T08:21:55;10.35;10.34;10.26;9.61;76.73;76.71;76.67;76.26;65.17;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T08:24:22;10.01;9.98;9.85;9.17;73.22;73.20;73.14;72.69;62.05;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T08:26:48;9.99;9.97;9.87;9.22;73.61;73.59;73.54;73.12;62.45;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T08:29:16;10.81;10.78;10.63;9.89;78.98;78.96;78.90;78.40;66.92;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T08:31:44;11.25;11.19;10.87;9.91;79.24;79.21;79.10;78.41;66.71;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T08:34:11;10.98;10.93;10.68;9.81;78.37;78.34;78.26;77.64;66.13;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T08:36:38;10.92;10.88;10.66;9.83;78.55;78.52;78.44;77.87;66.37;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T08:39:06;12.10;12.08;11.99;11.23;89.73;89.71;89.66;89.18;76.21;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T08:41:33;12.06;12.04;11.93;11.16;89.11;89.09;89.03;88.54;75.64;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T08:44:00;12.59;12.57;12.50;11.73;93.67;93.65;93.60;93.12;79.60;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T08:46:28;13.14;13.11;12.95;12.05;96.29;96.26;96.19;95.60;81.62;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T08:48:55;11.36;11.32;11.16;10.36;82.77;82.75;82.68;82.14;70.10;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T08:51:22;10.54;10.52;10.38;9.66;77.17;77.15;77.09;76.61;65.40;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T08:53:52;10.16;10.14;10.03;9.35;74.70;74.68;74.63;74.19;63.35;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T08:56:19;10.63;10.61;10.49;9.78;78.15;78.13;78.07;77.61;66.28;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T08:58:47;10.17;10.14;10.01;9.32;74.42;74.40;74.34;73.88;63.07;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T09:01:20;9.90;9.89;9.83;9.23;73.71;73.69;73.65;73.28;62.65;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T09:03:49;9.97;9.95;9.88;9.26;73.96;73.95;73.90;73.51;62.83;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T09:06:16;9.75;9.73;9.62;8.97;71.62;71.60;71.55;71.12;60.73;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T09:08:44;9.45;9.43;9.33;8.71;69.54;69.52;69.47;69.07;58.98;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T09:11:12;9.47;9.44;9.28;8.60;68.69;68.67;68.61;68.14;58.12;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T09:13:39;8.94;8.90;8.71;8.01;64.04;64.02;63.95;63.46;54.07;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T09:16:07;9.56;9.53;9.41;8.75;69.87;69.85;69.79;69.36;59.20;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T09:18:34;8.93;8.90;8.75;8.10;64.68;64.66;64.60;64.16;54.72;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T09:21:03;8.99;8.97;8.87;8.28;66.10;66.09;66.04;65.65;56.06;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T09:23:31;9.37;9.34;9.22;8.58;68.52;68.50;68.44;68.02;58.06;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T09:25:58;9.23;9.19;8.96;8.20;65.54;65.51;65.43;64.90;55.25;0.66
62969;SPS30;49065;51.750;5.888;2023-12-14T09:28:26;9.72;9.67;9.42;8.61;68.78;68.76;68.67;68.09;57.95;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T09:30:54;8.71;8.67;8.48;7.80;62.34;62.32;62.26;61.78;52.64;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T09:33:21;9.11;9.08;8.92;8.24;65.84;65.82;65.75;65.29;55.68;0.64
62969;SPS30;49065;51.750;5.888;2023-12-14T09:35:49;9.10;9.06;8.87;8.17;65.24;65.22;65.15;64.66;55.09;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T09:38:17;8.66;8.65;8.57;8.01;63.97;63.96;63.91;63.56;54.30;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T09:40:44;9.58;9.56;9.42;8.75;69.89;69.87;69.81;69.37;59.19;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T09:43:11;10.04;10.01;9.81;9.05;72.28;72.26;72.19;71.66;61.08;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T09:45:41;9.76;9.73;9.55;8.83;70.58;70.56;70.49;70.00;59.69;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T09:48:12;10.37;10.35;10.25;9.58;76.53;76.51;76.46;76.03;64.94;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T09:50:40;12.00;11.97;11.79;10.93;87.34;87.31;87.24;86.67;73.94;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T09:53:09;12.50;12.48;12.37;11.57;92.39;92.37;92.31;91.80;78.43;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T09:55:36;12.99;12.95;12.75;11.82;94.39;94.36;94.28;93.65;79.89;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T09:58:04;10.69;10.64;10.41;9.58;76.54;76.52;76.44;75.85;64.63;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T10:00:34;9.91;9.87;9.65;8.88;70.92;70.90;70.82;70.28;59.88;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T10:03:36;10.84;10.79;10.57;9.74;77.82;77.80;77.72;77.14;65.74;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T10:05:57;12.40;12.37;12.22;11.39;90.97;90.95;90.88;90.33;77.13;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T10:08:25;11.23;11.19;11.01;10.20;81.50;81.48;81.41;80.86;68.98;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T10:10:54;10.90;10.84;10.58;9.70;77.49;77.46;77.37;76.75;65.35;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T10:13:38;9.35;9.30;9.08;8.32;66.48;66.46;66.38;65.84;56.07;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T10:16:06;9.09;9.07;9.01;8.44;67.43;67.41;67.37;67.01;57.27;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T10:18:34;8.87;8.85;8.73;8.12;64.83;64.81;64.76;64.35;54.92;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T10:21:05;9.35;9.32;9.19;8.53;68.15;68.14;68.08;67.64;57.72;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T10:23:33;10.86;10.85;10.83;10.21;81.52;81.50;81.46;81.09;69.38;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T10:26:02;9.85;9.84;9.79;9.21;73.52;73.50;73.46;73.10;62.50;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T10:28:31;9.28;9.28;9.27;8.75;69.85;69.83;69.81;69.50;59.47;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T10:30:59;9.04;9.04;9.04;8.55;68.25;68.23;68.21;67.92;58.13;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T10:33:26;9.81;9.80;9.74;9.15;73.08;73.06;73.02;72.66;62.12;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T10:35:53;10.12;10.11;10.04;9.42;75.27;75.25;75.21;74.82;63.96;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T10:38:21;8.99;8.99;8.98;8.49;67.80;67.78;67.76;67.47;57.74;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T10:40:51;9.18;9.18;9.18;8.68;69.31;69.30;69.27;68.98;59.04;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T10:43:20;9.30;9.30;9.30;8.79;70.19;70.17;70.15;69.85;59.78;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T10:46:09;10.24;10.24;10.22;9.64;76.96;76.94;76.91;76.56;65.51;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T10:48:37;12.37;12.37;12.37;11.70;93.41;93.39;93.35;92.96;79.57;0.54
62969;SPS30;49065;51.750;5.888;2023-12-14T10:51:11;12.08;12.08;12.08;11.43;91.24;91.22;91.18;90.80;77.72;0.55
62969;SPS30;49065;51.750;5.888;2023-12-14T10:53:39;10.86;10.86;10.84;10.24;81.75;81.73;81.70;81.34;69.60;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T10:56:07;10.99;10.99;10.98;10.38;82.89;82.88;82.85;82.49;70.60;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T10:58:45;10.39;10.39;10.37;9.79;78.21;78.20;78.17;77.82;66.59;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T11:01:16;11.78;11.77;11.71;11.01;87.96;87.94;87.89;87.47;74.79;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T11:03:44;10.90;10.90;10.89;10.29;82.16;82.14;82.11;81.76;69.97;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T11:06:29;10.58;10.58;10.58;9.99;79.80;79.79;79.76;79.42;67.97;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T11:08:59;10.16;10.16;10.16;9.61;76.70;76.69;76.66;76.34;65.34;0.55
62969;SPS30;49065;51.750;5.888;2023-12-14T11:11:28;9.61;9.61;9.61;9.09;72.60;72.58;72.56;72.25;61.84;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T11:13:56;9.60;9.60;9.60;9.07;72.43;72.42;72.39;72.09;61.69;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T11:16:25;10.48;10.46;10.36;9.68;77.30;77.28;77.23;76.79;65.59;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T11:24:35;10.49;10.47;10.39;9.72;77.63;77.61;77.56;77.14;65.91;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T11:27:04;11.18;11.17;11.13;10.48;83.68;83.66;83.62;83.23;71.18;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T11:29:33;11.85;11.85;11.85;11.20;89.45;89.43;89.40;89.02;76.19;0.55
62969;SPS30;49065;51.750;5.888;2023-12-14T11:32:00;11.53;11.53;11.53;10.90;87.02;87.00;86.96;86.60;74.11;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T11:34:28;10.96;10.96;10.94;10.33;82.48;82.46;82.43;82.07;70.22;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T11:36:55;14.07;14.05;13.91;13.00;103.87;103.84;103.77;103.19;88.15;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T11:39:22;13.00;12.99;12.92;12.14;96.96;96.93;96.88;96.40;82.43;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T11:42:02;17.54;17.54;17.54;16.59;132.48;132.46;132.41;131.86;112.86;0.52
62969;SPS30;49065;51.750;5.888;2023-12-14T11:44:30;14.57;14.57;14.57;13.78;110.06;110.04;110.00;109.54;93.75;0.52
62969;SPS30;49065;51.750;5.888;2023-12-14T11:46:58;21.07;21.07;21.07;19.92;159.07;159.04;158.98;158.32;135.51;0.51
62969;SPS30;49065;51.750;5.888;2023-12-14T11:49:25;12.26;12.26;12.25;11.58;92.46;92.44;92.41;92.01;78.75;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T11:51:57;11.86;11.85;11.82;11.15;89.03;89.01;88.97;88.57;75.77;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T11:54:24;11.46;11.43;11.27;10.48;83.72;83.70;83.63;83.11;70.94;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T11:56:52;11.12;11.11;11.07;10.42;83.25;83.23;83.19;82.79;70.81;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T11:59:19;11.26;11.25;11.18;10.49;83.81;83.79;83.74;83.32;71.22;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T12:01:57;10.44;10.43;10.39;9.78;78.13;78.11;78.07;77.70;66.45;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T12:04:26;10.48;10.48;10.48;9.91;79.14;79.12;79.09;78.76;67.41;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T12:07:01;10.33;10.33;10.33;9.76;77.96;77.95;77.92;77.59;66.41;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T12:09:39;11.71;11.66;11.39;10.45;83.53;83.50;83.41;82.75;70.48;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T12:12:09;11.29;11.27;11.17;10.44;83.41;83.39;83.33;82.87;70.80;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T12:14:37;11.82;11.82;11.81;11.16;89.09;89.07;89.04;88.66;75.87;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T12:17:04;11.11;11.11;11.10;10.48;83.71;83.69;83.65;83.29;71.28;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T12:19:33;11.30;11.30;11.30;10.68;85.27;85.25;85.22;84.86;72.63;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T12:22:01;10.44;10.42;10.33;9.65;77.07;77.05;76.99;76.56;65.40;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T12:24:28;10.02;10.01;9.96;9.35;74.71;74.69;74.65;74.28;63.51;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T12:26:57;9.80;9.78;9.72;9.12;72.86;72.84;72.80;72.42;61.91;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T12:29:24;10.21;10.19;10.06;9.37;74.88;74.86;74.81;74.36;63.48;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T12:31:51;11.39;11.37;11.26;10.52;84.06;84.04;83.98;83.51;71.34;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T12:34:18;14.14;14.13;14.07;13.24;105.74;105.71;105.66;105.15;89.92;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T12:36:46;16.91;16.91;16.88;15.94;127.30;127.27;127.22;126.67;108.39;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T12:39:13;11.75;11.75;11.74;11.09;88.59;88.57;88.53;88.15;75.44;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T12:41:41;11.12;11.11;11.05;10.39;82.97;82.95;82.91;82.50;70.54;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T12:44:08;12.78;12.77;12.69;11.91;95.13;95.11;95.06;94.57;80.85;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T12:46:36;12.99;12.95;12.79;11.90;95.10;95.07;95.00;94.41;80.60;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T12:49:03;13.51;13.49;13.40;12.56;100.29;100.26;100.20;99.68;85.19;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T12:51:31;12.44;12.41;12.25;11.40;91.03;91.01;90.94;90.37;77.15;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T12:53:59;13.12;13.09;12.94;12.06;96.30;96.27;96.20;95.63;81.65;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T12:56:38;11.34;11.33;11.28;10.61;84.76;84.74;84.70;84.28;72.08;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T12:59:08;11.43;11.41;11.34;10.63;84.91;84.89;84.84;84.40;72.14;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T13:01:37;12.51;12.48;12.33;11.49;91.81;91.78;91.71;91.16;77.84;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T13:04:04;12.53;12.52;12.49;11.77;93.99;93.97;93.92;93.49;79.98;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T13:06:44;12.79;12.78;12.73;11.99;95.77;95.75;95.70;95.26;81.48;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T13:09:12;12.88;12.85;12.70;11.85;94.62;94.60;94.53;93.97;80.24;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T13:11:39;12.93;12.90;12.80;11.98;95.72;95.70;95.64;95.12;81.28;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T13:14:06;13.10;13.07;12.92;12.05;96.25;96.22;96.15;95.58;81.62;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T13:16:35;12.87;12.85;12.75;11.94;95.36;95.34;95.28;94.77;80.99;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T13:19:02;12.52;12.52;12.49;11.77;94.01;93.99;93.95;93.52;80.00;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T13:21:31;13.40;13.34;13.05;12.01;95.94;95.91;95.80;95.07;81.00;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T13:23:58;13.49;13.43;13.12;12.05;96.30;96.27;96.16;95.41;81.27;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T13:26:26;13.09;13.06;12.90;12.02;95.98;95.96;95.88;95.30;81.36;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T13:28:53;14.37;14.33;14.14;13.15;105.05;105.02;104.94;104.28;89.01;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T13:31:20;17.47;17.43;17.22;16.04;128.15;128.12;128.02;127.25;108.65;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T13:33:48;23.86;23.81;23.57;21.99;175.68;175.64;175.51;174.50;149.03;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T13:36:17;20.91;20.89;20.77;19.50;155.73;155.70;155.61;154.83;132.36;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T13:38:46;15.98;15.93;15.69;14.56;116.32;116.29;116.19;115.43;98.49;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T13:41:13;15.22;15.17;14.93;13.84;110.53;110.49;110.40;109.66;93.55;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T13:43:41;14.24;14.23;14.16;13.31;106.28;106.26;106.20;105.68;90.37;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T13:46:08;14.92;14.91;14.88;14.02;111.97;111.95;111.90;111.39;95.29;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T13:48:46;14.87;14.85;14.76;13.85;110.59;110.56;110.50;109.94;93.98;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T13:51:14;16.01;15.96;15.70;14.55;116.27;116.24;116.14;115.36;98.41;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T13:53:41;12.93;12.92;12.87;12.11;96.70;96.68;96.63;96.17;82.24;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T13:56:10;13.72;13.70;13.58;12.70;101.47;101.44;101.38;100.82;86.13;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T13:58:38;15.13;15.10;14.95;13.96;111.48;111.46;111.38;110.74;94.58;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T14:01:05;14.77;14.74;14.60;13.65;109.05;109.02;108.95;108.34;92.56;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T14:03:35;14.62;14.61;14.58;13.74;109.76;109.73;109.68;109.18;93.41;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T14:06:05;14.59;14.57;14.49;13.62;108.74;108.72;108.66;108.12;92.44;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T14:08:33;14.67;14.64;14.49;13.54;108.13;108.10;108.03;107.41;91.75;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T14:11:01;14.38;14.36;14.22;13.29;106.12;106.10;106.03;105.43;90.06;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T14:13:29;13.07;13.04;12.86;11.95;95.47;95.44;95.37;94.76;80.88;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T14:15:56;13.13;13.13;13.11;12.37;98.82;98.79;98.75;98.32;84.13;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T14:18:23;14.44;14.42;14.33;13.45;107.43;107.41;107.35;106.79;91.29;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T14:20:51;12.47;12.42;12.19;11.26;89.97;89.94;89.85;89.21;76.06;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T14:23:18;12.60;12.57;12.38;11.50;91.84;91.81;91.74;91.14;77.77;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T14:25:45;13.72;13.70;13.59;12.74;101.73;101.70;101.64;101.10;86.40;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T14:28:12;16.63;16.61;16.51;15.50;123.80;123.78;123.71;123.08;105.22;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T14:30:39;16.78;16.76;16.67;15.66;125.09;125.07;125.00;124.37;106.34;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T14:33:07;15.47;15.47;15.44;14.58;116.40;116.38;116.33;115.82;99.10;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T14:35:34;16.31;16.30;16.30;15.41;123.08;123.05;123.01;122.49;104.84;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T14:38:04;14.11;14.10;14.02;13.17;105.16;105.14;105.08;104.55;89.39;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T14:40:31;15.12;15.11;15.11;14.28;114.02;114.00;113.95;113.47;97.11;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T14:42:58;19.28;19.28;19.28;18.24;145.61;145.58;145.53;144.92;124.04;0.55
62969;SPS30;49065;51.750;5.888;2023-12-14T14:45:26;17.68;17.68;17.67;16.70;133.33;133.31;133.25;132.69;113.55;0.56
62969;SPS30;49065;51.750;5.888;2023-12-14T14:47:53;15.23;15.19;15.04;14.05;112.20;112.18;112.10;111.46;95.20;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T14:50:21;15.61;15.58;15.40;14.36;114.70;114.67;114.59;113.91;97.27;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T14:52:48;16.89;16.85;16.62;15.44;123.35;123.32;123.22;122.44;104.49;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T14:55:16;28.80;28.71;28.21;26.10;208.54;208.48;208.29;206.85;176.41;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T14:57:43;34.27;34.02;32.80;29.58;236.43;236.33;235.95;233.55;198.31;0.66
62969;SPS30;49065;51.750;5.888;2023-12-14T15:00:11;29.68;29.45;28.31;25.44;203.39;203.31;202.96;200.80;170.40;0.67
62969;SPS30;49065;51.750;5.888;2023-12-14T15:02:38;26.45;26.32;25.71;23.60;188.60;188.54;188.33;186.84;159.13;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T15:05:06;28.89;28.76;28.11;25.83;206.36;206.29;206.06;204.46;174.16;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T15:07:34;33.34;33.04;31.56;28.12;224.84;224.74;224.31;221.67;187.81;0.68
62969;SPS30;49065;51.750;5.888;2023-12-14T15:10:01;25.96;25.83;25.15;22.98;183.68;183.61;183.38;181.84;154.76;0.65
62969;SPS30;49065;51.750;5.888;2023-12-14T15:12:29;25.09;24.99;24.50;22.59;180.46;180.41;180.22;178.90;152.48;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T15:14:57;25.09;25.00;24.54;22.68;181.21;181.16;180.98;179.71;153.23;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T15:17:24;25.39;25.32;24.96;23.20;185.30;185.25;185.10;183.92;156.96;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T15:19:52;30.04;29.92;29.30;26.98;215.55;215.48;215.25;213.64;182.05;0.63
62969;SPS30;49065;51.750;5.888;2023-12-14T15:22:19;22.58;22.56;22.42;21.04;168.06;168.02;167.93;167.07;142.82;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T15:24:46;17.90;17.88;17.77;16.67;133.15;133.11;133.04;132.36;113.14;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T15:27:15;15.38;15.38;15.37;14.53;116.05;116.03;115.98;115.49;98.85;0.57
62969;SPS30;49065;51.750;5.888;2023-12-14T15:29:42;13.99;13.98;13.96;13.17;105.16;105.13;105.09;104.62;89.51;0.58
62969;SPS30;49065;51.750;5.888;2023-12-14T15:32:10;13.88;13.86;13.77;12.90;103.06;103.04;102.98;102.44;87.55;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T15:34:39;15.07;15.05;14.91;13.93;111.28;111.25;111.18;110.55;94.44;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T15:37:06;13.96;13.93;13.79;12.88;102.87;102.84;102.77;102.18;87.28;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T15:39:33;17.07;17.03;16.82;15.67;125.15;125.12;125.02;124.26;106.09;0.60
62969;SPS30;49065;51.750;5.888;2023-12-14T15:42:01;16.70;16.64;16.33;15.08;120.51;120.47;120.35;119.49;101.88;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T15:44:28;15.67;15.65;15.55;14.58;116.47;116.45;116.38;115.77;98.96;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T15:46:59;15.97;15.92;15.66;14.51;115.90;115.86;115.76;114.98;98.08;0.62
62969;SPS30;49065;51.750;5.888;2023-12-14T15:49:26;16.66;16.61;16.33;15.11;120.74;120.71;120.60;119.77;102.15;0.61
62969;SPS30;49065;51.750;5.888;2023-12-14T15:51:53;16.85;16.82;16.65;15.54;124.11;124.08;124.00;123.28;105.29;0.59
62969;SPS30;49065;51.750;5.888;2023-12-14T15:54:20;20.01;20.01;20.01;18.91;151.02;150.99;150.93;150.29;128.63;0.55
62969;SPS30;49065;51.750;5.888;2023-12-14T15:56:46;19.34;19.34;19.34;18.29;146.02;145.99;145.93;145.33;124.39;0.55
