sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:32:57;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:35:23;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:37:49;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:40:15;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:42:41;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:45:08;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:47:34;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:50:00;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:52:26;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:54:54;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:57:20;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T15:59:46;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:02:12;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:04:38;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:07:04;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:09:31;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:11:57;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:14:23;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:16:49;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:19:15;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:21:41;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:24:07;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:26:33;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:29:04;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:31:31;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:33:57;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:36:24;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:38:50;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:41:20;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:43:46;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:46:17;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:48:43;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:51:09;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:53:36;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:56:02;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T16:58:28;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:00:55;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:03:22;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:05:48;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:08:14;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:10:40;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:13:06;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:15:32;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:17:59;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:20:25;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:22:51;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:25:18;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:27:44;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:30:12;5.81
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:32:38;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:35:05;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:37:31;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:39:57;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:42:23;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:44:49;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:47:16;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:49:42;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:52:08;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:54:37;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:57:05;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T17:59:31;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:01:57;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:04:23;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:06:50;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:09:16;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:11:43;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:14:10;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:16:36;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:19:06;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:21:32;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:23:58;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:26:24;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:28:51;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:31:17;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:33:43;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:36:12;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:38:39;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:41:05;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:43:31;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:45:57;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:48:24;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:50:50;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:53:16;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:55:42;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T18:58:08;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:00:35;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:03:02;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:05:28;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:07:54;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:10:21;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:12:48;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:15:14;5.88
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:17:41;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:20:11;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:22:37;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:25:10;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:27:40;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:30:09;5.94
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:32:38;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:35:06;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:37:32;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:39:58;6.00
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:42:26;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:44:52;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:47:19;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:49:45;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:52:11;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:54:40;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:57:07;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T19:59:33;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:02:00;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:04:26;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:06:54;6.06
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:09:21;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:11:47;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:14:16;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:16:46;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:19:16;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:21:42;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:24:08;6.13
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:26:34;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:29:00;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:31:27;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:33:53;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:36:19;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:38:45;6.19
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:41:12;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:44:05;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:46:41;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:49:11;6.25
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:51:42;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:54:12;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:56:44;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T20:59:12;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:01:39;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:04:05;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:06:32;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:08:59;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:11:25;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:13:54;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:16:20;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:18:46;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:21:13;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:23:40;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:26:06;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:28:38;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:31:04;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:33:31;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:35:57;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:38:24;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:40:50;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:43:16;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:45:43;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:48:09;6.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:50:35;6.44
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:53:02;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:55:28;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T21:57:54;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:00:20;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:02:47;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:05:13;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:07:40;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:10:06;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:12:32;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:14:58;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:17:24;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:19:50;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:22:16;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:24:43;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:27:09;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:29:35;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:32:01;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:34:27;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:36:53;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:39:19;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:41:45;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:44:12;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:46:41;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:49:07;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:51:35;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:54:02;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:56:28;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T22:58:55;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:01:32;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:03:59;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:06:25;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:08:51;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:11:18;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:13:44;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:16:10;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:18:36;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:21:02;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:23:28;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:25:55;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:28:21;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:30:49;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:33:15;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:35:42;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:38:08;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:40:34;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:43:00;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:45:27;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:47:53;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:50:19;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:52:45;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:55:12;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-14T23:57:38;6.63
