sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-12-14T07:52:48;6.55;6.55;6.55;6.19;49.43;49.42;49.39;49.09;41.56;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T07:55:15;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.78;26.91;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T07:57:40;4.63;4.63;4.63;4.38;34.98;34.97;34.95;34.74;29.41;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T08:00:06;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.37;25.71;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T08:02:33;3.78;3.78;3.78;3.57;28.52;28.51;28.50;28.32;23.98;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T08:04:59;3.40;3.40;3.40;3.22;25.68;25.67;25.66;25.51;21.59;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T08:07:25;3.33;3.33;3.33;3.14;25.11;25.11;25.10;24.94;21.12;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T08:09:55;3.17;3.17;3.17;3.00;23.97;23.96;23.95;23.80;20.15;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T08:12:22;3.00;3.00;3.00;2.84;22.67;22.66;22.65;22.51;19.06;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T08:14:48;3.07;3.07;3.07;2.90;23.18;23.17;23.16;23.02;19.49;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T08:17:14;3.30;3.30;3.30;3.12;24.92;24.91;24.90;24.75;20.95;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T08:19:39;6.00;6.00;6.00;5.67;45.32;45.31;45.29;45.02;38.11;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T08:22:05;4.68;4.68;4.68;4.43;35.37;35.37;35.35;35.13;29.75;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T08:24:33;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.37;22.32;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T08:26:58;3.18;3.18;3.18;3.01;24.01;24.00;23.99;23.84;20.19;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T08:29:24;3.47;3.47;3.47;3.29;26.24;26.24;26.23;26.07;22.07;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T08:31:51;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.05;27.98;0.49
43740;SPS30;29352;48.708;9.290;2023-12-14T08:34:16;4.07;4.07;4.07;3.85;30.75;30.75;30.73;30.55;25.86;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T08:36:42;3.46;3.46;3.46;3.28;26.16;26.16;26.15;25.99;22.00;0.50
43740;SPS30;29352;48.708;9.290;2023-12-14T08:39:07;3.22;3.22;3.22;3.04;24.30;24.29;24.28;24.13;20.43;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T08:41:33;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.06;18.68;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T08:43:58;3.41;3.41;3.41;3.22;25.75;25.74;25.73;25.57;21.65;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T08:46:24;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.50;22.43;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T08:48:49;3.56;3.56;3.56;3.37;26.91;26.90;26.89;26.73;22.63;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T08:51:15;3.70;3.70;3.70;3.49;27.91;27.90;27.89;27.72;23.47;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T08:53:40;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.57;23.34;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T08:56:06;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.92;25.33;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T08:58:33;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.46;24.94;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T09:00:59;3.53;3.53;3.53;3.34;26.66;26.65;26.64;26.48;22.41;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T09:03:24;3.79;3.79;3.79;3.58;28.59;28.59;28.57;28.40;24.04;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T09:05:51;4.22;4.22;4.22;3.99;31.84;31.83;31.81;31.62;26.77;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T09:08:17;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.23;25.59;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T09:10:43;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.20;27.26;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T09:13:10;4.64;4.64;4.64;4.39;35.06;35.05;35.03;34.82;29.48;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T09:15:36;5.45;5.45;5.45;5.15;41.17;41.16;41.14;40.89;34.62;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T09:18:02;5.00;5.00;5.00;4.72;37.74;37.73;37.71;37.48;31.73;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T09:20:28;5.11;5.11;5.11;4.83;38.56;38.55;38.53;38.30;32.42;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T09:22:53;4.92;4.92;4.92;4.65;37.17;37.16;37.14;36.92;31.26;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T09:25:20;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.59;30.13;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T09:27:46;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.09;28.01;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T09:30:12;4.01;4.01;3.98;3.73;29.77;29.76;29.74;29.52;24.95;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T09:32:38;3.38;3.38;3.37;3.18;25.39;25.38;25.37;25.20;21.33;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T09:35:05;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.25;22.22;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T09:37:31;3.78;3.78;3.78;3.57;28.52;28.51;28.50;28.33;23.98;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T09:39:57;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.75;23.49;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T09:42:23;3.45;3.45;3.45;3.27;26.08;26.07;26.06;25.90;21.93;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T09:44:49;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.40;24.89;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T09:47:17;3.60;3.60;3.60;3.41;27.21;27.20;27.19;27.03;22.88;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T09:49:44;3.65;3.65;3.65;3.45;27.58;27.58;27.56;27.40;23.20;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T09:52:10;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.34;23.99;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T09:54:36;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.71;22.62;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T09:57:02;3.55;3.55;3.55;3.36;26.80;26.79;26.78;26.62;22.54;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T09:59:27;3.48;3.48;3.48;3.29;26.30;26.29;26.28;26.12;22.11;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:01:53;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.80;20.15;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T10:04:35;3.10;3.10;3.10;2.93;23.42;23.41;23.40;23.26;19.69;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:07:03;3.14;3.14;3.14;2.97;23.73;23.72;23.71;23.57;19.95;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:09:32;3.30;3.30;3.30;3.12;24.96;24.95;24.94;24.79;20.99;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:12:03;3.25;3.25;3.25;3.08;24.58;24.57;24.56;24.41;20.67;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T10:14:32;3.22;3.22;3.22;3.05;24.34;24.34;24.32;24.18;20.47;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:17:19;3.48;3.48;3.48;3.29;26.30;26.30;26.28;26.12;22.12;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T10:19:49;3.41;3.41;3.41;3.22;25.73;25.72;25.71;25.56;21.64;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T10:22:15;3.60;3.60;3.60;3.40;27.16;27.15;27.14;26.97;22.84;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T10:24:46;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.69;22.59;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T10:27:14;3.50;3.50;3.50;3.31;26.41;26.40;26.39;26.23;22.21;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T10:29:41;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.78;21.82;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:32:07;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.47;24.95;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T10:34:35;3.75;3.75;3.75;3.55;28.34;28.34;28.32;28.15;23.83;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:37:01;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.67;24.27;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T10:39:33;3.64;3.64;3.64;3.44;27.50;27.49;27.48;27.31;23.13;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T10:42:01;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.12;22.11;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T10:44:29;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.08;23.77;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:47:01;4.04;4.04;4.04;3.82;30.54;30.54;30.52;30.34;25.68;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T10:49:32;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.41;24.90;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:52:01;3.90;3.90;3.90;3.69;29.48;29.48;29.46;29.29;24.79;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:54:30;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.82;24.40;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T10:57:02;4.17;4.17;4.17;3.94;31.47;31.46;31.44;31.25;26.45;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T10:59:30;4.40;4.39;4.36;4.08;32.56;32.55;32.53;32.28;27.28;0.59
43740;SPS30;29352;48.708;9.290;2023-12-14T11:01:57;4.32;4.32;4.29;4.02;32.09;32.09;32.06;31.83;26.90;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T11:04:26;4.20;4.20;4.19;3.95;31.56;31.55;31.53;31.33;26.51;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T11:06:53;4.35;4.35;4.32;4.05;32.33;32.32;32.30;32.07;27.11;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T11:09:21;4.71;4.69;4.60;4.24;33.86;33.85;33.81;33.49;28.21;0.61
43740;SPS30;29352;48.708;9.290;2023-12-14T11:14:18;4.19;4.18;4.13;3.85;30.78;30.77;30.74;30.50;25.75;0.59
43740;SPS30;29352;48.708;9.290;2023-12-14T11:16:50;4.20;4.19;4.15;3.89;31.05;31.04;31.02;30.79;26.01;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T11:24:31;3.46;3.46;3.46;3.27;26.11;26.10;26.09;25.93;21.96;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T11:26:57;3.46;3.45;3.45;3.25;25.96;25.96;25.94;25.78;21.81;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T11:29:22;3.51;3.51;3.51;3.32;26.48;26.47;26.46;26.30;22.27;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T11:31:48;3.40;3.40;3.39;3.19;25.51;25.51;25.49;25.33;21.43;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T11:34:16;3.45;3.45;3.43;3.21;25.67;25.66;25.64;25.46;21.52;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T11:36:43;3.82;3.81;3.79;3.56;28.44;28.44;28.42;28.22;23.86;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T11:39:11;3.88;3.88;3.84;3.60;28.73;28.72;28.70;28.49;24.07;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T11:41:38;4.03;4.01;3.96;3.67;29.33;29.32;29.29;29.04;24.50;0.59
43740;SPS30;29352;48.708;9.290;2023-12-14T11:44:04;3.91;3.89;3.81;3.50;27.96;27.95;27.92;27.64;23.27;0.61
43740;SPS30;29352;48.708;9.290;2023-12-14T11:46:31;3.74;3.74;3.70;3.45;27.56;27.55;27.53;27.31;23.07;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T11:49:00;3.61;3.61;3.61;3.42;27.29;27.28;27.27;27.10;22.95;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T11:51:29;3.50;3.50;3.50;3.31;26.45;26.44;26.43;26.27;22.24;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T11:53:59;3.56;3.56;3.56;3.37;26.89;26.88;26.87;26.71;22.61;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T11:56:26;3.66;3.66;3.65;3.44;27.50;27.49;27.48;27.30;23.10;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T11:58:52;3.54;3.54;3.51;3.28;26.21;26.20;26.19;25.99;21.96;0.59
43740;SPS30;29352;48.708;9.290;2023-12-14T12:01:20;3.31;3.30;3.30;3.11;24.81;24.80;24.79;24.63;20.84;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T12:03:50;3.37;3.37;3.36;3.16;25.24;25.23;25.22;25.05;21.19;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T12:06:20;3.13;3.13;3.12;2.94;23.48;23.48;23.46;23.31;19.72;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T12:08:53;3.47;3.47;3.47;3.27;26.13;26.12;26.11;25.94;21.96;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T12:11:20;3.54;3.54;3.54;3.35;26.72;26.72;26.70;26.54;22.47;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T12:13:51;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.55;21.63;0.51
43740;SPS30;29352;48.708;9.290;2023-12-14T12:16:19;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.82;24.40;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T12:18:44;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.83;23.56;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T12:21:13;3.77;3.77;3.76;3.55;28.37;28.36;28.35;28.17;23.84;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T12:23:38;3.71;3.71;3.71;3.51;28.02;28.02;28.00;27.83;23.56;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T12:26:05;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.43;24.91;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T12:28:31;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.74;24.33;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T12:30:57;3.37;3.37;3.37;3.19;25.45;25.45;25.43;25.28;21.40;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T12:33:24;2.66;2.66;2.65;2.51;20.03;20.03;20.02;19.89;16.84;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T12:35:51;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.56;11.48;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T12:38:17;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.19;10.32;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T12:40:44;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.14;9.43;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T12:43:10;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.06;10.21;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T12:45:37;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.77;10.81;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T12:48:03;1.60;1.60;1.60;1.51;12.05;12.05;12.05;11.97;10.14;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T12:50:31;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.09;11.08;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T12:52:56;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.00;11.01;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T12:55:22;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.00;11.01;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T12:57:48;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.64;10.70;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T13:00:15;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.71;10.76;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T13:02:41;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.92;10.09;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T13:05:10;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.07;10.21;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T13:07:36;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.90;10.92;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T13:10:03;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.26;10.38;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T13:12:34;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.52;9.75;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T13:15:00;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.24;9.52;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T13:17:26;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.32;8.73;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T13:19:53;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.57;8.95;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T13:22:19;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.34;9.60;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T13:24:44;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.30;8.72;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T13:27:11;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.80;7.45;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T13:29:37;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.47;7.17;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T13:32:03;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.32;7.05;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T13:34:29;1.17;1.17;1.16;1.09;8.72;8.72;8.71;8.65;7.32;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T13:36:56;1.20;1.19;1.19;1.11;8.87;8.87;8.86;8.80;7.44;0.57
43740;SPS30;29352;48.708;9.290;2023-12-14T13:39:22;1.13;1.13;1.12;1.05;8.40;8.40;8.39;8.33;7.05;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T13:41:48;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.10;7.70;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T13:44:14;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.12;6.87;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T13:46:40;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.84;6.64;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T13:49:06;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.29;7.02;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T13:51:31;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.96;6.74;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T13:53:57;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.14;6.05;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T13:56:24;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.23;6.12;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T13:58:50;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.74;6.55;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T14:01:16;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.15;6.90;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T14:03:41;1.27;1.27;1.26;1.19;9.53;9.53;9.52;9.46;8.01;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T14:06:08;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.30;7.03;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T14:08:35;1.29;1.29;1.29;1.21;9.70;9.70;9.69;9.63;8.15;0.56
43740;SPS30;29352;48.708;9.290;2023-12-14T14:11:01;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.02;8.48;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T14:13:27;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.69;7.36;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T14:15:54;1.33;1.33;1.33;1.26;10.05;10.05;10.04;9.98;8.45;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T14:18:20;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.31;7.88;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T14:20:46;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.93;8.41;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T14:23:12;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.28;9.55;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T14:25:37;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.29;8.71;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T14:28:03;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.94;9.26;0.52
43740;SPS30;29352;48.708;9.290;2023-12-14T14:30:29;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.27;9.54;0.53
43740;SPS30;29352;48.708;9.290;2023-12-14T14:32:55;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.27;10.39;0.54
43740;SPS30;29352;48.708;9.290;2023-12-14T14:35:21;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.73;10.78;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T14:37:48;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.93;10.95;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T14:40:15;2.07;2.07;2.07;1.95;15.59;15.59;15.58;15.49;13.11;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T14:42:42;2.19;2.19;2.19;2.07;16.54;16.53;16.53;16.43;13.91;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T14:45:10;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.31;18.04;0.55
43740;SPS30;29352;48.708;9.290;2023-12-14T14:47:37;3.89;3.88;3.83;3.57;28.50;28.49;28.46;28.23;23.82;0.60
43740;SPS30;29352;48.708;9.290;2023-12-14T14:50:07;4.44;4.44;4.40;4.12;32.90;32.89;32.87;32.62;27.57;0.60
43740;SPS30;29352;48.708;9.290;2023-12-14T14:52:33;4.52;4.51;4.46;4.17;33.30;33.29;33.27;33.01;27.88;0.60
43740;SPS30;29352;48.708;9.290;2023-12-14T14:55:00;4.91;4.90;4.83;4.49;35.90;35.89;35.86;35.56;30.01;0.62
43740;SPS30;29352;48.708;9.290;2023-12-14T14:57:26;5.00;5.00;4.96;4.65;37.17;37.16;37.14;36.87;31.16;0.60
43740;SPS30;29352;48.708;9.290;2023-12-14T14:59:53;4.67;4.66;4.63;4.33;34.63;34.62;34.59;34.34;29.02;0.59
43740;SPS30;29352;48.708;9.290;2023-12-14T15:02:20;5.08;5.07;5.02;4.69;37.43;37.42;37.39;37.10;31.33;0.59
43740;SPS30;29352;48.708;9.290;2023-12-14T15:04:46;5.13;5.12;5.06;4.72;37.69;37.68;37.65;37.35;31.53;0.61
43740;SPS30;29352;48.708;9.290;2023-12-14T15:07:11;5.44;5.42;5.36;5.00;39.93;39.92;39.89;39.57;33.41;0.61
43740;SPS30;29352;48.708;9.290;2023-12-14T15:09:37;5.12;5.10;5.04;4.69;37.49;37.48;37.45;37.14;31.35;0.61
43740;SPS30;29352;48.708;9.290;2023-12-14T15:12:03;5.27;5.26;5.22;4.89;39.09;39.08;39.05;38.77;32.76;0.59
43740;SPS30;29352;48.708;9.290;2023-12-14T15:14:28;5.41;5.40;5.35;4.99;39.86;39.85;39.82;39.51;33.36;0.61
43740;SPS30;29352;48.708;9.290;2023-12-14T15:16:54;5.46;5.45;5.38;5.01;40.04;40.03;39.99;39.67;33.49;0.61
43740;SPS30;29352;48.708;9.290;2023-12-14T15:19:20;5.51;5.50;5.45;5.09;40.64;40.63;40.60;40.29;34.03;0.60
43740;SPS30;29352;48.708;9.290;2023-12-14T15:21:46;5.55;5.54;5.50;5.15;41.17;41.16;41.13;40.83;34.51;0.58
43740;SPS30;29352;48.708;9.290;2023-12-14T15:24:12;5.28;5.27;5.20;4.85;38.72;38.71;38.68;38.37;32.39;0.59
43740;SPS30;29352;48.708;9.290;2023-12-14T15:26:43;5.85;5.83;5.73;5.31;42.42;42.41;42.37;41.99;35.40;0.59
43740;SPS30;29352;48.708;9.290;2023-12-14T15:29:09;5.89;5.87;5.76;5.31;42.46;42.45;42.40;42.01;35.39;0.63
43740;SPS30;29352;48.708;9.290;2023-12-14T15:31:34;6.04;6.02;5.93;5.50;43.96;43.94;43.90;43.52;36.71;0.60
43740;SPS30;29352;48.708;9.290;2023-12-14T15:34:00;6.20;6.18;6.09;5.66;45.20;45.18;45.14;44.75;37.75;0.62
43740;SPS30;29352;48.708;9.290;2023-12-14T15:36:26;6.16;6.14;6.05;5.61;44.84;44.83;44.78;44.40;37.45;0.62
43740;SPS30;29352;48.708;9.290;2023-12-14T15:38:52;6.48;6.45;6.31;5.79;46.30;46.28;46.23;45.76;38.52;0.63
43740;SPS30;29352;48.708;9.290;2023-12-14T15:41:18;6.39;6.36;6.21;5.69;45.50;45.48;45.42;44.96;37.83;0.62
43740;SPS30;29352;48.708;9.290;2023-12-14T15:43:44;6.35;6.32;6.21;5.74;45.89;45.88;45.83;45.41;38.28;0.62
43740;SPS30;29352;48.708;9.290;2023-12-14T15:46:10;6.21;6.18;6.03;5.53;44.23;44.21;44.16;43.71;36.78;0.64
43740;SPS30;29352;48.708;9.290;2023-12-14T15:48:36;6.37;6.34;6.21;5.72;45.75;45.73;45.68;45.24;38.10;0.63
43740;SPS30;29352;48.708;9.290;2023-12-14T15:51:05;6.27;6.25;6.15;5.70;45.57;45.56;45.52;45.12;38.06;0.62
