sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:07:18;13;16;;34;152282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:09:48;19;15;;47;147273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:12:17;20;15;;53;152056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:14:48;12;15;;31;150253
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:17:18;19;15;;47;147528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:19:48;14;15;;37;148247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:22:18;18;15;;48;153358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:24:48;17;15;;44;151798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:27:18;27;15;;67;145030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:29:48;17;15;;44;153377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:32:18;20;15;;51;149677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:34:48;15;15;;38;148934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:37:18;19;15;;47;142676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:39:48;13;15;;36;160036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:42:18;19;14;;49;147625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:44:48;16;15;;42;149472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:47:18;19;15;;49;148276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:49:48;17;15;;43;151291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:52:18;18;15;;47;152589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:54:48;19;15;;48;148695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:57:18;20;15;;52;151928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T12:59:48;20;15;;50;147294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:02:18;18;15;;48;153125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:04:49;19;15;;47;147413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:07:18;18;16;;46;150420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:09:48;18;15;;48;152267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:12:18;16;15;;39;145214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:14:48;19;15;;50;154925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:17:18;15;15;;38;149864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:19:48;22;15;;55;148178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:22:19;16;15;;42;150767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:24:48;19;15;;47;143860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:27:18;12;14;;33;156008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:29:49;19;15;;49;151235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:32:18;13;15;;35;150088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:34:48;20;15;;49;143612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:37:19;19;15;;49;153641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:39:48;18;15;;45;144901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:42:19;20;15;;53;158097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:44:49;21;16;;55;150053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:47:19;23;15;;59;148532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:49:49;19;15;;46;144593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:52:19;22;14;;57;153465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:54:49;18;15;;47;152668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:57:19;16;15;;42;149614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T13:59:49;13;15;;32;144754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:02:19;17;15;;46;155651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:04:49;21;15;;52;144922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:07:19;16;15;;40;146958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:09:49;18;15;;48;156606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:12:19;19;15;;49;150559
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:14:49;13;15;;34;152439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:17:19;17;15;;44;147424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:19:49;21;15;;52;147267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:22:19;17;15;;43;150825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:24:49;15;15;;39;153286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:27:19;19;15;;47;143408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:29:49;17;15;;45;154869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:32:19;19;15;;50;151087
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:34:49;21;15;;53;149469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:37:19;16;15;;42;148324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:39:49;17;15;;43;149558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:42:19;20;15;;52;151726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:44:49;18;15;;46;148165
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:47:19;17;15;;42;143370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:49:49;18;15;;49;159761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:52:19;21;15;;53;147840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:54:49;17;15;;44;151754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:57:21;18;15;;47;151130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T14:59:49;23;15;;59;149363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:02:19;20;15;;51;148910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:04:50;24;15;;61;149875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:07:19;16;15;;42;151113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:09:50;12;15;;31;147082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:12:20;21;15;;54;150937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:14:50;18;15;;47;151289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:17:20;21;15;;53;150644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:19:50;21;15;;53;150639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:22:20;15;15;;37;139654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:24:50;14;15;;37;153500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:27:20;16;15;;43;154818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:29:50;16;15;;41;148427
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:32:20;16;15;;40;148276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:34:50;15;15;;39;155961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:37:20;17;15;;43;147347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:39:50;22;15;;57;151908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:42:20;19;15;;49;151193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:44:50;22;15;;53;140918
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:47:20;22;15;;60;157336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:49:50;19;15;;48;150785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:52:20;19;15;;47;145725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:54:50;17;15;;46;153637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:57:20;20;15;;52;151221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T15:59:50;15;15;;38;151091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:02:20;16;15;;41;150092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:04:50;16;15;;41;147171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:07:20;16;15;;42;149363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:09:50;17;15;;44;149029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:12:20;18;15;;45;146794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:14:50;20;15;;53;157134
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:17:20;18;15;;47;150063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:19:51;20;15;;51;149280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:22:20;16;15;;40;149768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:24:51;16;15;;41;146244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:27:21;19;15;;51;153758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:29:51;17;15;;44;147057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:32:21;16;15;;39;145615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:34:51;16;15;;45;159208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:37:21;19;15;;49;149716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:39:51;14;15;;37;148337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:42:21;15;15;;39;150932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:44:51;22;15;;55;144848
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:47:21;20;15;;53;152908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:49:51;20;15;;50;144304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:52:21;20;15;;53;152340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:54:51;22;15;;57;153649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:57:21;24;15;;61;152044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T16:59:51;19;15;;49;149492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:02:21;15;15;;39;151187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:04:51;19;15;;47;148418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:07:21;21;15;;49;139346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:09:51;14;15;;39;162615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:12:21;16;15;;40;146240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:14:51;21;15;;54;152303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:17:21;13;15;;34;149874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:19:51;16;15;;40;149276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:22:21;17;15;;43;145664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:24:51;19;15;;50;155397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:27:21;19;15;;50;150927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:29:51;15;15;;37;142263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:32:21;18;15;;49;156280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:34:51;19;15;;47;147129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:37:21;19;15;;49;152266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:39:51;17;15;;44;152451
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:42:21;22;15;;55;149048
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:44:51;18;15;;46;149626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:47:21;22;15;;56;146584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:49:51;17;15;;43;143540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:52:21;15;15;;42;160443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:54:51;16;15;;42;148325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:57:21;15;15;;38;147468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T17:59:51;21;15;;55;155022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:02:21;12;15;;31;148199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:04:51;17;15;;44;151313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:07:21;18;15;;47;149482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:09:51;18;15;;45;147930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:12:22;18;15;;44;145056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:14:51;15;15;;39;152370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:17:22;15;15;;40;156152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:19:52;15;15;;34;134490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:22:22;16;15;;46;163811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:24:52;20;15;;52;151756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:27:22;17;15;;42;143898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:29:52;17;15;;46;155097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:32:22;19;15;;49;147917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:34:52;19;15;;50;153034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:37:22;20;15;;50;143486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:39:52;15;15;;40;156446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:42:22;19;15;;48;145785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:44:52;16;15;;42;149355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:47:22;16;15;;42;151907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:49:52;16;15;;41;148254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:52:24;19;15;;51;153225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:54:52;20;15;;50;146677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:57:22;21;15;;55;153952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T18:59:52;18;15;;46;148489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:02:23;21;15;;54;152121
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:04:53;20;15;;45;131522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:07:24;18;15;;52;168291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:09:54;15;15;;39;147510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:12:24;20;15;;53;153312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:14:54;15;16;;36;141101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:17:29;15;15;;41;160984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:19:55;22;15;;57;150878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:22:25;21;15;;54;149072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:24:55;17;15;;40;138731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:27:25;15;15;;43;161468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:29:55;16;15;;40;147528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:32:25;19;15;;47;147656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:34:55;17;15;;43;148935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:37:25;15;15;;38;151334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:39:55;18;15;;48;152505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:42:25;17;15;;43;151690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:44:55;21;15;;53;147463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:47:25;21;15;;52;143873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:49:55;17;15;;45;157826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:52:25;19;15;;49;151624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:54:55;22;15;;56;148441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:57:25;19;15;;47;147711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T19:59:56;19;15;;48;151543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:02:26;17;15;;42;140191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:04:56;12;15;;34;161617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:07:26;16;15;;41;151021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:09:56;16;15;;40;145433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:12:26;19;15;;51;153256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:14:56;18;15;;46;148916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:17:26;13;15;;32;145574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:19:56;12;15;;33;154834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:22:26;14;15;;35;149875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:24:56;19;15;;48;149219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:27:26;19;15;;49;151822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:29:56;22;15;;57;149719
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:32:26;23;15;;55;143243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:34:56;16;15;;44;157394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:37:26;23;15;;57;146892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:39:56;21;15;;56;153603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:42:26;24;15;;59;145176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:44:56;16;15;;40;147352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:47:27;16;15;;39;145022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:49:56;14;15;;40;163275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:52:26;17;15;;43;148523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:54:56;14;15;;37;149662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:57:28;17;15;;43;150775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T20:59:57;14;15;;36;147942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:02:27;21;15;;52;144566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:04:57;19;15;;51;155266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:07:27;18;15;;45;142532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:09:57;12;15;;33;157720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:12:27;23;15;;60;153043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:14:57;18;15;;44;145136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:17:27;17;15;;45;156134
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:19:57;19;15;;48;145005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:22:27;14;15;;38;152848
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:24:57;16;15;;41;148801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:27:31;16;15;;42;150467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:29:58;22;15;;58;151314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:32:28;19;15;;50;152156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:34:58;16;15;;40;149995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:37:28;17;15;;41;144170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:39:58;19;15;;50;156160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:42:28;16;15;;42;150293
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:44:58;18;15;;46;148317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:47:28;19;15;;50;151535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:49:58;24;15;;59;143258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:52:28;18;15;;48;155165
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:54:58;22;15;;54;144076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:57:28;18;15;;48;155752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T21:59:58;19;15;;47;146437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:02:28;13;15;;36;154382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:04:59;20;15;;50;147355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:07:29;19;15;;49;152618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:09:59;18;15;;47;149115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:12:29;18;15;;48;151998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:14:59;19;15;;48;150200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:17:29;18;15;;44;143143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:19:59;19;15;;50;155935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:22:29;18;15;;47;150044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:24:59;16;15;;41;150459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:27:29;22;15;;55;149400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:29:59;15;15;;38;146035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:32:29;22;15;;57;154203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:34:59;25;15;;61;145296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:37:29;17;15;;44;147765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:39:59;15;15;;40;152410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:42:29;18;15;;47;153878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:44:59;20;15;;49;144831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:47:29;13;15;;35;155677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:49:59;14;15;;31;131358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:52:29;17;15;;49;169755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:54:59;19;15;;46;144631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:57:30;13;15;;33;149537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T22:59:59;13;15;;34;155390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:02:29;18;15;;46;149286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:04:59;18;15;;46;151451
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:07:30;18;15;;40;129342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:10:00;12;15;;34;164666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:12:29;15;15;;39;148042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:15:00;14;15;;38;155363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:17:30;18;15;;47;149826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:20:00;16;15;;40;147986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:22:30;21;15;;51;141899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:25:00;18;15;;50;159227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:27:30;15;15;;40;152137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:30:00;18;15;;47;151274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:32:30;17;15;;44;148270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:35:00;18;15;;47;149713
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:37:30;20;15;;51;149536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:40:00;16;15;;41;153134
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:42:30;17;15;;44;147166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:45:00;22;15;;55;148395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:47:30;21;15;;55;151993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:50:00;22;15;;56;150905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:52:30;19;15;;50;151145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:55:00;16;15;;41;147573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-14T23:57:30;25;15;;63;149131
