sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:29:30;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:31:57;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:34:25;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:36:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:39:20;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:41:47;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:44:15;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:46:43;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:49:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:51:38;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:54:06;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:56:33;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T14:59:01;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:01:29;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:06:25;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:08:53;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:11:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:13:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:18:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:21:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:23:40;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:26:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:28:38;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:31:06;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:33:34;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:36:03;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:38:30;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:43:25;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:45:53;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:48:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:50:49;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:53:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:55:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T15:58:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:00:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:03:06;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:22:34;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:25:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:27:30;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:29:58;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:32:26;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:34:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:37:22;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:39:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:42:20;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:44:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:47:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:49:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:52:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:54:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:57:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T16:59:40;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:02:08;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:04:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:07:03;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:09:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:11:58;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:14:26;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:16:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:19:23;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:21:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:24:18;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:26:46;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:29:14;1.25;0.25
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:31:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:34:09;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:36:37;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:39:08;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:41:38;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:44:06;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:46:34;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:49:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:51:29;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:53:57;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:56:25;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T17:58:52;1.25;0.25
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:01:20;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:03:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:06:15;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:08:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:11:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:13:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:16:06;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:18:35;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:21:04;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:23:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:25:59;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:28:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:30:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:33:23;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:35:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:38:19;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:40:46;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:43:14;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:45:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:48:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:50:38;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:53:05;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:55:35;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T18:58:06;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:00:34;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:03:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:05:33;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:08:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:10:30;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:12:57;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:15:28;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:17:56;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:20:24;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:22:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:25:20;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:27:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:30:18;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:32:46;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:35:14;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:37:42;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:40:17;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:42:47;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:45:14;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:47:43;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:50:10;1.50;0.50
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:52:38;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:55:06;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T19:57:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:00:04;1.50;0.50
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:02:35;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:05:03;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:07:32;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:10:00;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:12:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:14:56;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:17:24;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:19:52;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:22:20;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:24:47;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:27:16;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:29:44;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:32:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:37:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:39:34;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:42:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:44:30;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:46:58;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:49:25;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:51:53;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:54:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:56:49;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T20:59:17;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:01:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:04:12;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:06:40;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:09:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:11:35;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:14:03;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:16:30;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:18:58;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:21:26;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:23:53;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:26:21;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:28:49;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:31:18;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:33:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:36:13;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:38:40;1.50;0.50
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:41:08;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:43:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:46:04;1.25;0.25
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:48:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:51:00;1.50;0.50
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:53:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:55:55;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T21:58:22;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:00:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:03:18;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:05:47;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:08:15;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:10:43;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:13:10;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:15:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:18:06;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:20:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:23:03;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:25:31;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:27:59;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:30:26;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:32:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:35:22;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:37:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:40:18;1.25;0.25
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:42:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:45:13;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:47:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:50:09;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:52:37;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:55:05;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T22:57:38;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:00:05;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:02:48;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:05:15;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:07:43;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:10:11;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:12:39;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:15:07;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:17:35;1.25;0.25
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:20:02;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:22:32;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:24:59;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:27:27;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:29:54;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:32:22;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:34:50;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:37:17;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:39:45;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:42:14;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:44:41;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:47:09;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:49:36;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:52:04;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:54:32;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:56:59;1.00;0.00
55770;HPM;41687;-33.234;-60.334;2023-12-14T23:59:27;1.00;0.00
