sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:35:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:36:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:36:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:37:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:37:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:38:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:38:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:39:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:39:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:40:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:40:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:41:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:41:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:42:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:42:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:43:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:43:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:44:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:45:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:45:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:46:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:46:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:47:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:47:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:48:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:48:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:49:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:49:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:50:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:50:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:51:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:51:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:52:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:53:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:53:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:54:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:54:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:55:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:55:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:56:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:56:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:57:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:57:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:58:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:58:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:59:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T05:59:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:00:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:00:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:01:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:01:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:02:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:02:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:03:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:03:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:04:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:05:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:05:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:06:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:06:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:07:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:07:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:08:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:08:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:09:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:09:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:10:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:10:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:11:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:11:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:12:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:12:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:13:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:13:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:14:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:14:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:15:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:15:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:16:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:16:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:17:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:17:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:18:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:18:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:19:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:19:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:20:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:20:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:21:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:22:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:22:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:23:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:23:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:24:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:24:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:25:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:25:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:26:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:26:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:27:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:27:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:28:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:28:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:29:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:29:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:30:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:30:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:31:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:31:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:32:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:32:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:33:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:33:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:34:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:34:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:35:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:35:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:36:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:37:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:37:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:38:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:38:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:39:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:39:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:40:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:40:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:41:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:41:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:42:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:42:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:43:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:43:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:44:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:45:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:45:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:46:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:46:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:47:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:47:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:48:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:48:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:49:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:49:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:50:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:50:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:51:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:51:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:52:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:52:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:53:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:53:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:54:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:54:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:55:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:55:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:56:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:56:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:57:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:58:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:58:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:59:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T06:59:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:00:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:00:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:01:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:01:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:02:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:02:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:03:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:03:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:04:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:04:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:05:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:05:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:06:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:06:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:07:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:07:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:08:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:08:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:09:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:09:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:10:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:10:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:11:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:12:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:12:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:13:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:13:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:14:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:14:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:15:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:15:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:16:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:16:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:17:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:17:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:18:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:18:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:19:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:19:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:20:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:20:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:21:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:21:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:22:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:22:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:23:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:23:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:24:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:24:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:25:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:25:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:26:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:26:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:27:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:28:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:28:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:29:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:29:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:30:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:30:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:31:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:31:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:32:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:32:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:33:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:33:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:34:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:34:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:35:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:35:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:36:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:36:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:37:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:37:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:38:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:38:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:39:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:39:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:40:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:40:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:41:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:42:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:42:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:43:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:43:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:44:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:44:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:45:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:45:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:46:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:46:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:47:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:47:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:48:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:48:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:49:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:49:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:50:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:50:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:51:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:51:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:52:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:52:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:53:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:53:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:54:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:54:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:55:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:56:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:56:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:57:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:57:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:58:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:58:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:59:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T07:59:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:00:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:00:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:01:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:01:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:02:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:02:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:03:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:03:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:04:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:04:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:05:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:05:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:06:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:06:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:07:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:07:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:08:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:09:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:09:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:10:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:10:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:11:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:11:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:12:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:12:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:13:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:13:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:14:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:14:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:15:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:15:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:16:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:16:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:17:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:17:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:18:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:18:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:19:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:19:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:20:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:20:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:21:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:21:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:22:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:22:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:23:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:24:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:24:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:25:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:25:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:26:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:26:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:27:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:27:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:28:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:28:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:29:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:29:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:30:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:30:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:31:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-14T08:31:50;23.25
