sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:54:54;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:57:22;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T19:59:50;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:02:17;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:04:45;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:07:12;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:09:39;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:12:07;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:14:38;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:17:05;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:19:33;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:22:00;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:24:28;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:26:58;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:29:26;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:31:54;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:34:21;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:36:49;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:39:17;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:41:44;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:44:13;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:46:40;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:49:07;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:51:36;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:54:03;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:56:30;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T20:58:58;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:01:29;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:03:57;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:06:25;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:08:52;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:11:21;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:13:52;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:16:19;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:19:10;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:21:38;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:24:06;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:26:34;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:29:13;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:31:41;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:34:08;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:36:35;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:39:03;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:41:31;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:43:58;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:46:25;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:48:52;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:51:20;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:54:11;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:56:38;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T21:59:05;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:01:33;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:04:00;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:06:29;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:08:56;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:11:24;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:13:51;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:16:18;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:18:46;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:21:13;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:23:40;5.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:26:07;5.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:28:35;5.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:31:03;5.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:33:31;5.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:35:58;5.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:38:25;5.13
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:40:55;5.19
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:43:23;5.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:45:50;5.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:48:18;5.25
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:50:45;5.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:53:12;5.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:55:39;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T22:58:06;5.31
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:00:33;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:03:04;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:05:31;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:08:01;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:10:28;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:12:56;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:15:24;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:17:51;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:20:21;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:22:49;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:25:16;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:27:43;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:30:10;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:32:37;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:35:05;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:37:33;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:40:00;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:42:27;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:44:55;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:47:23;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:49:50;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:52:18;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:54:45;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:57:12;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-14T23:59:41;5.44
