sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:20:44;63;5088;;159;151074
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:23:14;66;5081;;166;149822
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:25:45;61;5109;;154;150515
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:28:15;60;5068;;152;150129
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:30:45;66;4993;;164;148349
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:33:15;69;4891;;178;152894
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:35:46;61;4937;;152;149228
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:38:22;67;4920;;170;150714
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:40:46;61;4901;;151;147169
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:43:16;63;4908;;160;151940
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:45:47;68;4948;;174;151846
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:48:17;65;4920;;164;149713
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:50:47;72;4910;;182;150566
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:53:17;67;4925;;167;149449
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:55:47;76;4954;;191;150779
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T12:58:17;74;4941;;185;148138
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:00:47;65;4951;;166;152051
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:03:18;74;5013;;187;150712
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:05:49;78;5072;;194;148473
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:08:19;61;5106;;155;150904
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:10:52;70;5118;;179;151393
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:13:20;65;5090;;165;151192
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:15:50;68;5062;;172;150261
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:18:21;66;5098;;165;149175
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:20:51;67;5025;;170;151307
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:23:21;76;5034;;191;150483
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:25:51;75;4974;;188;149636
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:28:21;67;5047;;169;150643
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:30:52;73;5027;;184;149617
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:33:22;67;5049;;170;150140
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:35:52;58;5074;;148;150940
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:38:22;58;5117;;145;149577
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:40:53;69;5075;;173;149243
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:43:23;59;5030;;150;151029
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:45:57;55;5075;;137;149163
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:48:24;62;5086;;159;152374
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:50:55;58;5084;;146;150113
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:53:25;64;5041;;161;150685
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:55:56;67;5130;;171;151092
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T13:58:26;61;5107;;153;150214
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:00:56;60;5067;;152;150473
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:03:28;54;5075;;135;148006
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:05:58;62;5130;;159;152649
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:11:01;69;5141;;175;150843
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:13:31;67;5030;;169;149327
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:16:01;63;4904;;160;151651
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:18:31;58;4888;;147;150684
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:21:02;58;4852;;147;150789
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:23:33;64;4908;;161;149936
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:26:03;67;4768;;169;151056
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:28:34;64;4807;;161;149935
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:31:04;67;4763;;170;151213
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:33:35;50;4748;;124;148782
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:36:06;59;4708;;151;151159
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:38:36;59;4811;;152;152246
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:41:07;61;4907;;154;149725
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:43:40;69;4998;;176;151812
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:46:09;65;4937;;164;150401
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:48:39;56;4856;;141;149491
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:51:09;73;4859;;183;149431
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:53:43;56;4888;;143;151651
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T14:56:10;62;4937;;156;150664
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:01:14;76;4975;;192;150371
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:03:44;59;4846;;151;151609
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:06:16;66;4853;;167;151009
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:08:46;53;4849;;133;150127
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:11:16;66;4870;;168;150922
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:13:46;66;4900;;166;148783
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:16:18;62;4924;;159;151688
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:18:47;54;4905;;136;150403
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:21:18;68;4887;;170;149769
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:23:49;74;4858;;184;148395
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:26:20;54;4844;;139;152553
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:28:49;56;4748;;143;150637
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:31:20;65;4768;;166;151248
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:33:50;68;4829;;171;150120
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:36:20;57;4779;;145;150097
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:38:51;68;4765;;169;148374
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:41:21;71;4874;;182;152426
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:43:52;61;4874;;150;146726
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:46:22;67;4890;;173;152728
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:48:52;61;4933;;155;150955
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:51:23;58;4902;;147;151181
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:53:55;53;4894;;134;149175
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:56:25;60;4866;;154;152205
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T15:58:55;64;4935;;163;150523
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:01:25;62;4892;;155;149871
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:03:56;55;4862;;135;146793
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:06:26;65;4896;;168;154886
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:08:57;64;4883;;161;148654
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:11:27;59;4879;;150;152281
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:13:57;64;4865;;162;150423
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:16:28;58;4888;;143;146030
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:18:58;63;4900;;165;154822
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:21:30;64;4891;;160;149898
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:23:59;71;4891;;180;150628
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:26:30;65;4951;;163;148339
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:29:00;62;4915;;159;153057
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:31:31;59;4931;;149;150617
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:34:01;56;4895;;140;149911
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:36:32;59;4852;;149;150176
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:39:03;62;4883;;156;150830
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:41:33;63;4931;;160;150628
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:44:05;53;4878;;134;151073
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:46:36;66;4933;;168;150613
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:49:06;65;4974;;164;150705
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:51:35;65;4979;;164;149872
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:54:05;57;4983;;145;150645
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:56:41;63;4975;;158;149157
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T16:59:06;60;4976;;152;151813
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:01:39;57;4928;;144;149150
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:04:08;71;4904;;180;151166
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:06:37;70;4871;;177;151059
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:09:08;66;4857;;165;149643
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:11:39;60;4808;;153;150540
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:14:09;62;4803;;157;151018
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:16:39;60;4876;;151;150735
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:19:10;71;4925;;178;150298
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:21:42;67;4927;;169;150156
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:24:11;62;5070;;157;150917
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:26:41;54;4986;;136;150282
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:29:12;64;4956;;162;150610
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:31:43;67;4950;;168;150033
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:34:12;60;4944;;151;149288
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:36:42;68;5010;;172;149676
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:41:45;66;5041;;166;150320
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:44:16;59;4986;;148;150429
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:49:19;60;5067;;152;151512
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:51:50;71;4957;;179;149708
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:54:20;61;4913;;155;151025
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:56:51;70;4906;;175;149504
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T17:59:21;57;4890;;142;147617
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:01:52;63;4838;;163;154254
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:04:24;69;4808;;174;149782
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:06:53;62;4794;;157;151920
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:09:24;63;4816;;160;150186
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:11:54;60;4835;;151;150376
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:14:25;63;4811;;158;149060
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:16:56;59;4805;;151;152659
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:19:28;60;4767;;151;150299
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:21:57;58;4738;;148;151342
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:24:28;62;4778;;156;149763
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:26:58;57;4840;;143;150301
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:29:29;66;4835;;168;151055
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:31:59;66;4885;;167;149790
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:34:30;59;4838;;151;151626
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:37:00;61;4754;;152;149065
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:39:30;63;4789;;160;151081
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:42:01;62;4869;;158;150977
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:44:31;69;4858;;172;149201
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:47:02;65;4834;;163;150312
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:49:32;59;4861;;147;148897
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:52:03;67;4899;;173;152963
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:54:33;62;5021;;156;148842
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:57:03;65;5135;;165;151945
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T18:59:35;61;5092;;155;150022
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:02:05;52;5142;;133;151606
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:04:36;67;5184;;165;146575
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:07:06;61;5142;;158;153586
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:09:36;64;5049;;161;150137
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:12:06;68;4936;;173;151254
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:14:37;63;4888;;160;150801
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:17:07;62;4859;;157;150346
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:19:38;63;4881;;159;150283
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:22:08;71;4850;;178;149643
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:24:39;64;4949;;162;151295
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:27:09;67;4965;;169;150068
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:29:39;63;4964;;159;150148
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:32:10;60;4956;;151;148674
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:34:41;60;4943;;153;152314
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:37:11;58;4934;;146;150840
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:39:42;68;4903;;171;150782
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:42:12;52;4949;;132;150224
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:44:43;61;4912;;153;148877
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:47:13;53;4879;;133;149288
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:49:43;72;4860;;184;153293
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:52:14;64;4872;;161;150445
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:54:45;61;4831;;154;149589
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:57:15;71;4892;;178;149798
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T19:59:47;59;4886;;150;152125
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:02:16;66;5029;;167;150402
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:04:46;65;4936;;164;150113
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:07:18;68;4885;;171;150391
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:09:49;70;4848;;176;150709
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:12:18;60;4845;;147;146478
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:14:48;55;4777;;142;153977
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:17:18;71;4709;;178;148535
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:19:48;63;4649;;162;152207
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:22:19;66;4652;;166;150283
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:24:50;63;4704;;160;150644
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:27:20;64;4787;;161;150547
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:29:51;63;4743;;160;150010
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:32:21;64;4712;;163;151619
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:34:52;67;4681;;170;150015
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:37:23;70;4666;;177;150784
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:39:53;65;4705;;164;151130
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:42:24;66;4677;;168;150766
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:44:54;61;4616;;154;149828
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:47:25;62;4598;;156;150553
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:49:55;64;4598;;161;150431
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:52:26;74;4542;;186;149777
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:54:56;69;4535;;175;150300
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:57:27;71;4555;;180;150958
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T20:59:57;66;4585;;169;151468
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:02:28;74;4567;;184;149186
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:04:58;72;4585;;183;150584
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:07:28;66;4591;;164;148131
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:09:59;65;4572;;168;153818
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:12:29;66;4589;;167;150231
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:15:00;69;4600;;176;150987
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:17:30;63;4597;;156;147426
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:20:01;52;4558;;132;151516
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:22:31;61;4566;;155;151240
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:25:04;69;4602;;175;151217
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:27:44;58;4640;;146;150015
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:30:03;59;4591;;150;151025
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:32:33;70;4597;;178;150791
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:35:04;59;4582;;149;150295
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:37:34;65;4611;;163;149865
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:40:05;64;4598;;161;150621
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:42:34;66;4572;;166;149518
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:45:05;62;4560;;158;151323
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:47:36;69;4590;;174;150911
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:50:06;61;4580;;153;149778
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:52:37;68;4573;;170;148176
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T21:57:39;56;4721;;143;150675
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:00:10;67;4645;;170;150375
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:02:41;63;4680;;161;151526
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:05:11;61;4646;;153;148707
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:07:41;60;4680;;146;144948
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:10:16;64;4676;;168;156819
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:12:43;66;4658;;168;151191
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:15:13;65;4633;;165;150429
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:17:43;64;4637;;162;150211
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:20:13;60;4657;;151;150229
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:22:44;52;4652;;132;150388
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:25:14;54;4689;;131;144968
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:27:44;57;4714;;149;155877
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:30:15;70;4708;;175;149924
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:32:46;65;4726;;165;151239
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:35:16;63;4701;;158;149726
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:37:47;63;4678;;161;151495
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:40:20;68;4656;;173;150439
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:42:48;66;4810;;167;150240
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:45:19;64;4683;;161;150384
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:47:54;57;4614;;144;151318
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:50:20;66;4601;;167;150764
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:52:51;64;4626;;163;150468
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:55:24;64;4605;;160;148767
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T22:57:53;60;4581;;152;151811
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:00:25;64;4553;;163;151016
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:02:53;67;4557;;170;150813
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:05:24;63;4531;;159;150949
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:07:56;52;4576;;129;148241
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:10:25;68;4552;;174;152575
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:12:56;68;4529;;173;151041
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:15:26;63;4547;;153;144819
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:17:57;62;4486;;161;154814
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:20:27;61;4515;;155;151987
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:22:58;59;4556;;149;150377
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:25:29;62;4542;;156;149387
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:27:58;56;4583;;141;150357
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:30:28;57;4578;;144;150748
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:32:59;58;4545;;145;148171
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:35:29;58;4567;;149;153203
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:38:00;57;4551;;143;149630
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:40:30;61;4614;;154;150666
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:43:01;59;4619;;147;149146
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:45:32;59;4616;;151;152350
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:48:02;56;4626;;141;150213
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:50:33;59;4599;;148;150283
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:53:03;54;4552;;138;150686
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:55:34;60;4555;;152;151192
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-14T23:58:04;58;4596;;147;150445
