sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:16:51;51;26;;130;151043
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:21:49;56;26;;144;153738
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:24:25;51;25;;125;145232
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:26:50;57;27;;149;155103
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:29:22;58;26;;147;151650
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:31:57;56;25;;142;150217
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:34:24;54;26;;136;150120
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:36:55;47;24;;116;147788
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:41:53;58;26;;146;150990
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:44:25;53;26;;135;151496
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:46:53;49;25;;123;149293
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:49:25;52;25;;132;151129
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:52:04;55;26;;137;148403
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:54:25;46;25;;119;152060
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:57:05;54;25;;136;149671
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:59:25;46;25;;118;151184
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:01:55;65;28;;163;149386
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:04:26;58;27;;144;148773
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:07:10;51;25;;131;153488
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:09:38;53;25;;132;147613
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:11:58;42;24;;110;154001
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:14:33;60;27;;153;150661
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:17:00;51;26;;129;150261
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:19:30;54;27;;137;151184
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:22:01;58;26;;147;149528
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:24:31;51;25;;128;150094
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:27:02;48;24;;119;148696
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:29:32;51;25;;131;152375
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:32:20;59;27;;151;151030
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:34:39;46;24;;116;150602
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:37:12;55;26;;138;150462
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:39:34;49;25;;124;149729
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:42:12;49;25;;126;151672
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:44:37;49;24;;123;149273
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:47:17;56;26;;141;150567
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:49:36;55;25;;138;150324
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:52:11;50;25;;127;151530
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:54:43;47;25;;120;151423
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:57:16;57;26;;146;151271
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T14:59:40;52;25;;131;150462
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:02:23;65;26;;162;149483
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:04:40;53;27;;136;151593
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:07:13;52;25;;129;146818
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:12:15;53;26;;138;153628
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:14:42;52;25;;132;150181
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:17:12;51;25;;127;147805
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:19:43;46;23;;119;153156
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:22:14;55;26;;137;148955
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:24:44;48;25;;122;149975
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:27:16;42;24;;107;151323
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:29:44;55;25;;139;150646
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:32:18;58;27;;147;149619
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:34:45;56;26;;140;148785
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:37:15;54;25;;137;151693
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:39:48;47;25;;120;150144
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:42:15;61;27;;155;150753
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:44:46;45;23;;113;150635
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:47:18;53;25;;133;150378
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:49:51;57;26;;142;147746
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:52:18;61;27;;157;153861
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:54:50;47;24;;119;149682
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:57:19;51;25;;128;149674
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T15:59:49;56;26;;144;151796
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:02:20;53;26;;132;146760
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:04:49;53;25;;138;153905
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:07:19;50;24;;126;149761
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:09:49;50;25;;126;150352
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:12:20;54;26;;136;148498
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:14:50;54;26;;138;150922
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:17:20;62;26;;154;147957
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:19:51;49;25;;125;151575
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:22:20;46;23;;115;149753
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:24:51;55;27;;142;152707
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:27:21;51;26;;125;146140
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:29:51;48;24;;125;153632
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:32:21;50;25;;125;148475
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:34:51;58;27;;147;151902
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:37:21;51;25;;127;147066
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:39:51;65;27;;166;153144
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:42:21;60;26;;152;149746
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:44:55;55;27;;140;150737
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:47:22;61;26;;152;149445
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:49:53;54;26;;137;150671
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:52:23;59;26;;150;150228
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:55:02;65;26;;165;150492
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:57:23;53;27;;135;150025
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T16:59:53;60;26;;151;150674
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:02:23;55;24;;135;145430
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:04:54;62;28;;160;152883
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:07:24;49;24;;125;151115
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:09:54;48;26;;122;151031
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:12:24;64;26;;161;150582
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:14:54;53;26;;133;149727
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:17:25;53;24;;133;150538
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:19:55;53;26;;133;149313
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:22:25;54;26;;136;149627
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:24:55;52;25;;132;150701
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:27:28;51;25;;128;149617
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:29:56;54;25;;137;149469
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:32:30;50;25;;125;149280
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:34:57;54;25;;140;154344
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:37:28;46;25;;116;150933
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:39:59;57;25;;145;151033
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:42:29;55;26;;138;149521
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:44:59;57;26;;142;148837
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:47:29;48;26;;121;150674
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:49:59;60;25;;152;150316
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:52:29;56;26;;142;150483
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:54:59;60;26;;151;149938
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:57:29;57;26;;144;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T17:59:59;55;26;;137;148467
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:02:29;56;26;;141;149049
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:04:59;57;25;;146;152968
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:07:30;51;25;;128;149857
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:10:04;52;25;;131;150608
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:12:30;51;25;;128;150004
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:15:00;56;26;;138;146326
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:17:30;58;26;;150;153177
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:20:00;46;24;;117;149871
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:22:30;51;25;;128;149517
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:25:00;42;24;;106;149640
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:27:33;63;27;;158;150253
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:30:01;55;25;;141;152061
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:32:31;65;28;;164;150520
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:35:02;49;25;;124;150089
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:37:31;57;26;;142;149030
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:40:02;55;26;;139;151071
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:42:32;57;27;;145;150392
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:45:03;51;25;;128;149142
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:47:33;47;24;;121;151961
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:50:03;54;26;;137;149800
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:52:34;52;26;;132;150849
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:55:05;58;25;;146;148983
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T18:57:35;56;28;;144;152169
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:00:05;59;26;;150;150070
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:02:36;60;26;;151;150116
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:05:07;55;26;;138;149606
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:07:40;61;25;;154;150741
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:10:08;42;25;;106;150174
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:12:38;53;26;;136;151913
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:15:17;53;25;;134;151096
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:17:42;63;27;;157;148462
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:20:10;54;25;;139;152682
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:22:40;48;25;;123;150701
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:25:11;59;26;;146;147068
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:27:41;51;26;;130;152602
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:30:12;52;24;;131;151078
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:32:42;54;25;;135;149534
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:35:12;53;26;;134;151523
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:37:42;59;26;;144;145664
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:40:13;52;25;;136;154748
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:42:43;50;26;;125;148398
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:45:13;54;25;;135;149163
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:47:47;47;27;;121;151313
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:50:14;55;25;;141;151171
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:52:44;48;25;;121;150397
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:55:14;53;26;;132;148176
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T19:57:45;47;24;;117;148904
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:00:17;47;24;;123;154328
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:02:48;54;26;;136;150523
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:05:15;44;24;;109;147792
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:07:46;53;26;;133;150487
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:10:16;58;26;;148;152001
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:12:46;50;26;;127;149461
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:15:17;51;25;;130;151445
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:17:47;60;27;;152;150174
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:20:20;58;26;;146;149155
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:22:53;54;25;;137;149922
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:25:18;61;28;;156;152259
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:27:48;50;26;;127;149834
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:30:19;51;24;;128;149887
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:32:50;66;30;;165;148808
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:35:20;41;24;;104;151827
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:38:00;45;25;;116;152291
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:40:21;54;26;;135;148081
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:42:51;54;26;;139;152940
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:45:22;50;26;;125;149447
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:47:52;53;26;;133;148440
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:50:22;63;28;;160;151016
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:52:52;60;26;;150;149504
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:55:22;53;26;;134;150848
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T20:57:52;57;27;;143;150490
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:00:23;53;26;;134;150345
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:02:53;55;28;;139;150504
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:05:24;59;27;;149;150807
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:07:53;54;26;;137;149680
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:10:23;58;26;;145;148975
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:12:54;48;26;;123;151921
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:15:24;63;27;;161;150970
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:17:54;58;28;;147;149818
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:20:25;49;25;;124;149869
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:22:56;47;25;;119;150686
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:25:26;56;26;;140;148760
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:27:56;46;25;;118;151406
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:30:27;59;26;;149;150778
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:32:57;55;27;;137;147478
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:35:27;45;25;;115;151081
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:37:58;62;27;;155;148846
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:40:28;54;27;;140;155052
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:42:59;48;25;;120;149899
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:45:38;60;27;;152;149924
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:48:00;55;25;;140;151555
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:50:33;56;28;;136;145490
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:53:01;53;26;;139;155074
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:55:31;55;26;;139;150376
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T21:58:01;55;27;;138;150118
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:00:31;47;24;;119;149631
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:03:01;55;26;;138;150439
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:05:31;62;28;;155;149399
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:08:06;55;27;;139;149856
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:10:32;50;25;;127;151663
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:13:02;56;27;;142;150020
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:15:32;59;27;;148;149460
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:18:02;51;26;;130;150345
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:20:32;51;26;;129;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:23:06;57;26;;144;149576
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:25:35;53;27;;133;149963
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:28:03;56;26;;141;149740
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:30:33;61;27;;154;150703
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:33:04;50;27;;126;150144
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:35:38;54;26;;137;149944
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:38:05;57;27;;144;151543
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:40:35;50;26;;126;148752
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:43:08;55;25;;142;152709
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:45:37;59;27;;149;150137
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:48:10;53;27;;135;150676
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:50:37;54;26;;136;148634
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:53:08;58;26;;147;150468
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:55:38;55;29;;141;152493
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T22:58:09;53;26;;134;150898
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:00:39;59;27;;148;149489
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:03:09;55;26;;140;150231
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:05:42;55;26;;139;150568
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:08:10;52;26;;131;149774
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:10:40;56;27;;141;150477
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:13:10;55;27;;137;148389
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:15:40;51;26;;131;151415
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:18:10;56;26;;142;150324
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:20:41;57;26;;143;150232
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:23:11;58;29;;145;149630
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:25:41;54;26;;138;150832
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:28:11;57;26;;143;149278
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:30:45;50;26;;127;150853
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:33:12;54;27;;135;149649
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:35:45;49;26;;126;151933
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:38:13;56;26;;142;150468
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:40:43;49;27;;123;150412
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:43:13;56;27;;135;144360
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:45:44;52;27;;136;154126
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:48:16;62;29;;159;152139
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:50:44;57;27;;144;150091
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:53:14;57;26;;143;150309
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:55:44;62;29;;155;149639
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T23:58:14;58;27;;146;149729
