sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:12:46;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.38;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:12:46;1.27;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:15:43;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:15:44;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.23;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:18:57;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.58;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:18:57;1.63;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:22:10;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.83;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:22:10;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:25:31;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:25:45;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.63;8.48;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:37:57;2.23;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:37:58;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.24;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:41:13;2.07;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:41:14;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.67;12.04;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:44:07;1.83;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:44:07;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.39;9.15;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:47:10;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:47:11;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;9.02;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:49:57;2.40;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:49:58;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.18;8.96;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:52:41;2.00;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:52:42;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.35;9.99;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T07:58:26;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.28;9.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:04:48;1.87;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:04:51;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.48;10.11;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:11:09;1.97;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:11:23;8.16;8.16;8.16;7.71;61.61;61.59;61.57;61.43;54.08;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:14:21;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:14:24;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.50;11.00;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:24:21;3.53;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:24:21;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.67;12.03;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:27:06;2.27;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:27:06;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.64;12.01;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:29:55;2.27;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:29:56;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.80;12.15;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:33:03;2.30;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:33:04;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.85;12.19;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:36:09;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:36:09;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.80;12.15;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:39:14;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:39:15;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.24;11.65;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:41:57;1.97;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:41:58;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.17;11.60;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:45:03;2.00;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:45:04;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.91;11.36;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:47:47;1.97;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:47:48;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.92;10.49;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:50:53;2.00;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:50:55;1.86;1.86;1.86;1.76;14.04;14.04;14.03;14.00;12.33;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:57:09;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.25;16.07;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:57:09;2.27;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:59:55;3.10;;2.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T08:59:56;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.89;14.87;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:02:41;7.57;;6.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:02:42;7.69;7.68;7.61;7.12;56.84;56.82;56.79;56.56;49.67;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:05:24;4.00;;3.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:05:25;5.14;5.12;5.00;4.60;36.75;36.74;36.70;36.46;31.91;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:08:29;3.77;;3.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:08:29;4.09;4.08;4.05;3.79;30.27;30.26;30.24;30.12;26.46;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:11:13;3.13;;2.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:11:14;3.03;3.03;3.02;2.86;22.83;22.83;22.82;22.76;20.04;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:17:16;2.99;2.99;2.98;2.82;22.48;22.48;22.47;22.41;19.72;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:23:25;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.47;18.02;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:23:25;3.20;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:33:19;3.83;;3.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:33:19;5.09;5.09;5.08;4.79;38.24;38.23;38.22;38.11;33.53;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:36:31;3.65;3.65;3.63;3.41;27.23;27.23;27.21;27.13;23.85;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:36:31;2.97;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:46:15;2.96;2.96;2.95;2.79;22.31;22.30;22.30;22.24;19.58;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:55:46;11.27;;6.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T09:55:51;2.89;2.89;2.89;2.73;21.82;21.81;21.81;21.76;19.15;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:02:18;9.33;;8.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:02:20;5.30;5.30;5.30;5.02;40.05;40.05;40.03;39.94;35.16;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:05:35;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.63;26.96;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:05:35;5.90;;5.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:08:45;1.83;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:08:45;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.24;16.94;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:12:07;1.23;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:12:13;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.24;11.65;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:18:30;0.83;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:21:45;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:21:45;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.95;10.52;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:24:55;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.31;16.12;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:24:55;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:31:28;3.00;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:31:29;4.21;4.21;4.21;3.98;31.79;31.79;31.78;31.70;27.91;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:34:21;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:34:22;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.53;13.68;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:37:13;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:37:18;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.15;10.70;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:40:28;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:40:31;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.02;13.22;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:43:24;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:43:25;2.32;2.32;2.32;2.19;17.48;17.48;17.47;17.43;15.35;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:52:33;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:52:33;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.88;10.46;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:55:44;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:55:49;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.09;10.64;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:59:09;1.25;;1.15;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T10:59:10;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.00;8.80;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:02:16;1.00;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:02:19;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.44;8.31;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:08:43;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:08:44;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.71;8.55;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:25:29;1.40;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:25:34;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.61;7.58;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:31:53;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:31:59;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.81;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:35:35;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:35:41;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.07;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:42:06;1.00;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:42:12;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.23;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:52:00;0.70;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:52:07;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.39;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:58:03;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T11:58:04;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.29;6.42;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T12:01:31;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.58;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T12:35:46;2.10;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T12:35:49;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.96;10.53;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T12:49:20;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.37;10.89;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T13:06:13;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.71;12.07;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T13:09:35;2.40;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T13:26:42;2.20;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T13:26:43;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.25;14.31;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T13:29:19;2.67;;2.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T13:29:22;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.79;14.79;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T13:48:56;2.90;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T13:49:16;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.08;17.68;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T14:10:12;2.00;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T14:10:17;1.77;1.77;1.76;1.66;13.28;13.28;13.27;13.24;11.65;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T14:14:23;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.09;12.41;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T14:48:53;1.89;1.89;1.88;1.78;14.19;14.18;14.18;14.14;12.44;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T14:54:43;3.43;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T14:54:44;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.59;11.08;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T15:03:49;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T15:03:50;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.56;10.18;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T15:06:59;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.11;11.54;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T15:06:59;2.17;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T15:10:08;2.10;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T15:10:30;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.96;11.41;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T15:40:34;1.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T15:40:59;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.46;9.21;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T15:44:14;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T15:44:16;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.40;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:03:50;2.23;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:03:55;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.16;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:14:06;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:14:10;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.82;8.64;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:17:28;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.65;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:23:31;1.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:23:32;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.16;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:26:30;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:26:36;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.61;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:33:26;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.83;17.46;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:40:14;2.13;2.12;2.08;1.92;15.30;15.30;15.28;15.19;13.30;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:43:21;1.83;1.83;1.83;1.72;13.77;13.76;13.76;13.72;12.08;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:46:31;4.60;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:46:32;6.10;6.06;5.86;5.31;42.42;42.40;42.33;41.97;36.61;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:49:39;6.20;6.14;5.80;5.10;40.80;40.78;40.67;40.13;34.76;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:59:19;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T16:59:26;1.44;1.44;1.42;1.33;10.59;10.59;10.58;10.53;9.24;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:09:30;1.87;1.87;1.86;1.75;13.97;13.97;13.96;13.91;12.23;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:12:42;2.05;2.05;2.05;1.93;15.41;15.41;15.40;15.36;13.51;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:22:18;1.73;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:22:21;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;9.09;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:28:48;1.53;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:28:49;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.81;16.56;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:31:30;3.67;;3.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:31:31;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.94;11.39;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:34:14;4.27;;3.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:34:14;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.15;25.66;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:37:17;2.83;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:37:20;3.39;3.39;3.39;3.21;25.63;25.62;25.62;25.56;22.50;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:39:58;3.41;3.41;3.41;3.23;25.78;25.78;25.77;25.71;22.63;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:39:58;5.17;;4.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:42:41;4.33;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:42:41;3.35;3.35;3.35;3.17;25.28;25.27;25.27;25.21;22.19;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:45:19;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.36;24.96;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:45:19;3.87;;3.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:47:59;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:47:59;2.39;2.39;2.39;2.26;18.06;18.06;18.05;18.01;15.85;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:50:55;2.10;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:50:56;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.60;17.26;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:53:59;3.40;;3.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T17:54:00;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.24;16.06;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:16:28;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:16:35;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.30;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:22:47;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:22:47;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.02;9.70;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:25:41;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:25:41;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.78;10.37;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:28:48;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:28:53;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.74;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:34:52;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:34:56;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.07;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:50:42;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T18:50:42;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.65;8.49;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:10:22;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:10:33;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.53;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:29:53;0.94;0.94;0.94;0.88;7.07;7.07;7.06;7.05;6.20;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:33:11;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:33:12;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.79;6.85;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:38:59;1.17;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:39:00;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.19;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:41:53;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.68;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:41:53;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:44:43;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:44:44;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.23;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:47:34;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:47:35;1.20;1.20;1.20;1.13;9.03;9.02;9.02;9.00;7.92;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:50:25;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.17;7.20;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:50:25;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:53:15;2.23;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:53:16;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.69;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T19:56:12;0.90;;0.90;;;;;;;
