sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2022-12-17T09:02:41;41.66;41.54;40.95;38.04;303.91;303.82;303.57;301.98;263.20;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T09:05:25;42.19;42.05;41.37;38.32;306.11;306.02;305.74;304.01;264.79;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T09:08:09;40.84;40.75;40.33;37.65;300.74;300.66;300.45;299.11;261.00;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T09:10:53;41.12;41.04;40.64;37.97;303.29;303.21;303.01;301.69;263.31;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T09:13:37;40.96;40.86;40.36;37.59;300.25;300.17;299.94;298.49;260.31;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T09:16:21;40.39;40.37;40.26;37.94;302.95;302.88;302.76;301.84;263.97;0.61
62507;SPS30;48556;51.972;4.624;2022-12-17T09:19:06;40.67;40.63;40.44;38.02;303.62;303.55;303.40;302.37;264.29;0.62
62507;SPS30;48556;51.972;4.624;2022-12-17T09:21:53;39.97;39.93;39.75;37.38;298.52;298.45;298.31;297.30;259.88;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T09:24:37;40.62;40.55;40.20;37.62;300.46;300.38;300.19;298.96;261.02;0.62
62507;SPS30;48556;51.972;4.624;2022-12-17T09:27:25;41.12;41.11;41.08;38.81;309.90;309.84;309.73;308.90;270.31;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T09:30:14;41.07;41.01;40.71;38.15;304.68;304.61;304.43;303.24;264.85;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T09:32:59;41.14;41.13;41.07;38.77;309.63;309.56;309.45;308.59;270.00;0.61
62507;SPS30;48556;51.972;4.624;2022-12-17T09:35:43;41.91;41.90;41.85;39.52;315.60;315.54;315.43;314.57;275.24;0.61
62507;SPS30;48556;51.972;4.624;2022-12-17T09:38:27;43.27;43.23;42.99;40.38;322.52;322.45;322.28;321.14;280.64;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T09:44:59;44.37;44.33;44.14;41.52;331.58;331.50;331.34;330.24;288.69;0.62
62507;SPS30;48556;51.972;4.624;2022-12-17T09:48:17;43.62;43.60;43.53;41.08;328.03;327.96;327.84;326.91;286.00;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T09:51:22;44.81;44.79;44.68;42.13;336.44;336.36;336.23;335.23;293.22;0.61
62507;SPS30;48556;51.972;4.624;2022-12-17T09:54:11;45.15;45.12;45.02;42.45;339.01;338.93;338.80;337.80;295.47;0.62
62507;SPS30;48556;51.972;4.624;2022-12-17T09:57:13;44.42;44.41;44.36;41.89;334.53;334.46;334.34;333.43;291.75;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:00:12;44.35;44.34;44.28;41.81;333.90;333.83;333.71;332.80;291.19;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:03:03;43.96;43.96;43.94;41.54;331.67;331.60;331.49;330.63;289.36;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T10:05:55;45.68;45.66;45.57;42.99;343.31;343.24;343.10;342.11;299.27;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:08:42;45.32;45.29;45.13;42.49;339.31;339.24;339.09;338.01;295.55;0.62
62507;SPS30;48556;51.972;4.624;2022-12-17T10:11:28;44.49;44.48;44.43;41.96;335.07;335.00;334.88;333.96;292.22;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:14:19;45.52;45.49;45.33;42.67;340.77;340.70;340.55;339.46;296.81;0.62
62507;SPS30;48556;51.972;4.624;2022-12-17T10:17:10;44.70;44.69;44.66;42.20;336.99;336.92;336.80;335.91;293.96;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:20:01;46.54;46.52;46.44;43.83;350.00;349.93;349.80;348.81;305.16;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:22:47;45.28;45.27;45.24;42.74;341.27;341.20;341.08;340.17;297.68;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:25:33;46.07;46.06;46.02;43.47;347.14;347.07;346.95;346.02;302.79;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:28:22;46.40;46.40;46.36;43.81;349.80;349.73;349.61;348.68;305.13;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:31:27;45.43;45.43;45.41;42.91;342.66;342.59;342.48;341.58;298.93;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T10:34:13;45.49;45.49;45.47;42.97;343.10;343.03;342.91;342.01;299.31;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:37:01;46.55;46.53;46.44;43.82;349.93;349.86;349.72;348.72;305.07;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T10:39:53;46.35;46.35;46.34;43.81;349.82;349.75;349.63;348.74;305.23;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T10:42:45;46.83;46.83;46.81;44.24;353.25;353.18;353.06;352.14;308.18;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T10:45:34;46.90;46.90;46.88;44.31;353.80;353.73;353.61;352.69;308.67;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T10:48:23;46.85;46.85;46.83;44.26;353.46;353.39;353.27;352.35;308.37;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T10:51:30;46.45;46.44;46.44;43.91;350.62;350.55;350.44;349.55;305.94;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T10:54:27;45.95;45.94;45.91;43.38;346.40;346.33;346.21;345.29;302.17;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T10:57:22;46.47;46.46;46.43;43.87;350.29;350.21;350.09;349.16;305.55;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:00:24;46.87;46.86;46.82;44.22;353.13;353.06;352.93;351.98;307.99;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T11:03:22;46.59;46.58;46.56;44.00;351.31;351.24;351.12;350.20;306.47;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:06:10;45.93;45.93;45.93;43.43;346.81;346.74;346.63;345.75;302.63;0.58
62507;SPS30;48556;51.972;4.624;2022-12-17T11:09:00;46.44;46.44;46.44;43.92;350.70;350.62;350.51;349.63;306.02;0.58
62507;SPS30;48556;51.972;4.624;2022-12-17T11:11:59;45.14;45.14;45.14;42.68;340.78;340.71;340.60;339.73;297.35;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:14:49;45.86;45.84;45.77;43.20;344.99;344.92;344.79;343.83;300.81;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T11:17:39;45.70;45.69;45.64;43.10;344.13;344.06;343.94;342.99;300.11;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:20:49;45.95;45.95;45.94;43.44;346.83;346.76;346.65;345.77;302.63;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:23:41;45.38;45.38;45.37;42.89;342.47;342.40;342.29;341.41;298.81;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:26:31;45.75;45.75;45.73;43.22;345.09;345.02;344.91;344.01;301.06;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:29:20;46.05;46.03;45.95;43.36;346.24;346.17;346.04;345.05;301.86;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:38:11;47.80;47.80;47.79;45.18;360.79;360.71;360.60;359.67;314.80;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:41:07;47.36;47.35;47.32;44.71;357.00;356.93;356.81;355.86;311.41;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T11:46:57;47.04;47.04;47.03;44.47;355.09;355.02;354.90;354.00;309.83;0.58
62507;SPS30;48556;51.972;4.624;2022-12-17T11:50:12;47.11;47.11;47.10;44.53;355.54;355.47;355.35;354.44;310.21;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:56:03;45.59;45.58;45.52;42.99;343.26;343.19;343.06;342.12;299.35;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T11:58:59;45.90;45.89;45.85;43.31;345.87;345.80;345.68;344.75;301.68;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T12:05:13;47.99;47.98;47.96;45.32;361.87;361.79;361.67;360.72;315.68;0.58
62507;SPS30;48556;51.972;4.624;2022-12-17T12:20:12;44.62;44.62;44.62;42.20;336.93;336.86;336.75;335.90;294.00;0.57
62507;SPS30;48556;51.972;4.624;2022-12-17T12:29:58;47.91;47.91;47.91;45.30;361.75;361.67;361.56;360.64;315.66;0.58
62507;SPS30;48556;51.972;4.624;2022-12-17T12:35:49;48.47;48.47;48.46;45.82;365.85;365.78;365.66;364.73;319.22;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T12:38:41;48.20;48.20;48.19;45.55;363.71;363.63;363.51;362.57;317.32;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T12:44:28;48.60;48.59;48.56;45.89;366.40;366.33;366.20;365.24;319.63;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T12:47:53;48.26;48.25;48.22;45.56;363.78;363.71;363.58;362.62;317.33;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T12:50:51;48.87;48.85;48.73;45.94;366.88;366.80;366.65;365.56;319.74;0.61
62507;SPS30;48556;51.972;4.624;2022-12-17T12:53:57;48.30;48.29;48.26;45.60;364.12;364.05;363.92;362.96;317.64;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T12:56:41;48.05;48.03;47.95;45.25;361.38;361.30;361.17;360.15;315.08;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T12:59:26;46.91;46.90;46.87;44.28;353.62;353.55;353.42;352.49;308.46;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T13:05:03;47.04;47.04;47.04;44.48;355.19;355.12;355.01;354.11;309.95;0.58
62507;SPS30;48556;51.972;4.624;2022-12-17T13:10:31;46.58;46.58;46.57;44.03;351.61;351.54;351.43;350.53;306.80;0.58
62507;SPS30;48556;51.972;4.624;2022-12-17T13:12:58;46.02;46.02;46.02;43.52;347.51;347.44;347.33;346.45;303.24;0.58
62507;SPS30;48556;51.972;4.624;2022-12-17T13:15:47;46.59;46.59;46.59;44.05;351.74;351.67;351.56;350.66;306.91;0.58
62507;SPS30;48556;51.972;4.624;2022-12-17T13:23:39;45.63;45.61;45.54;42.99;343.29;343.22;343.09;342.13;299.33;0.59
62507;SPS30;48556;51.972;4.624;2022-12-17T13:26:15;45.53;45.52;45.50;43.00;343.34;343.27;343.16;342.26;299.53;0.58
62507;SPS30;48556;51.972;4.624;2022-12-17T13:34:39;46.25;46.23;46.15;43.55;347.73;347.66;347.53;346.54;303.16;0.61
62507;SPS30;48556;51.972;4.624;2022-12-17T13:43:14;48.94;48.79;48.06;44.60;356.28;356.18;355.87;353.96;308.42;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T13:45:44;48.28;48.18;47.63;44.41;354.74;354.65;354.39;352.74;307.71;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T13:48:22;48.09;47.96;47.30;43.96;351.18;351.08;350.79;348.99;304.20;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T13:51:00;49.36;49.22;48.50;45.03;359.71;359.61;359.30;357.40;311.45;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T13:53:29;49.02;48.91;48.39;45.15;360.63;360.53;360.27;358.64;312.91;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T13:55:59;49.14;49.01;48.36;44.98;359.31;359.22;358.93;357.12;311.35;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T13:58:25;48.90;48.73;47.85;44.22;353.31;353.21;352.85;350.74;305.32;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T14:01:06;48.25;48.05;47.09;43.40;346.76;346.66;346.28;344.07;299.31;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T14:03:34;50.86;50.61;49.36;45.21;361.33;361.21;360.75;358.10;311.05;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T14:06:02;50.03;49.75;48.33;44.05;352.06;351.94;351.44;348.58;302.41;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T14:08:32;48.12;47.91;46.87;43.10;344.42;344.31;343.91;341.60;297.00;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T14:10:58;50.31;49.98;48.31;43.74;349.66;349.53;348.96;345.77;299.47;0.68
62507;SPS30;48556;51.972;4.624;2022-12-17T14:13:45;47.79;47.60;46.62;42.95;343.20;343.10;342.72;340.50;296.18;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T14:16:19;46.72;46.56;45.78;42.38;338.60;338.50;338.18;336.24;292.82;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T14:18:53;46.57;46.36;45.31;41.62;332.59;332.48;332.09;329.80;286.66;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T14:21:22;48.01;47.75;46.41;42.33;338.28;338.16;337.69;334.98;290.65;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T14:23:50;46.89;46.68;45.63;41.93;335.02;334.91;334.52;332.22;288.79;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T14:26:17;47.98;47.75;46.61;42.74;341.52;341.41;340.99;338.54;294.13;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T14:28:46;48.28;48.00;46.59;42.42;339.05;338.93;338.44;335.63;291.10;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T14:31:26;49.35;48.97;47.08;42.31;338.32;338.18;337.56;334.08;288.81;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T14:34:00;46.97;46.75;45.66;41.90;334.85;334.75;334.34;331.98;288.49;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T14:36:31;49.74;49.30;47.07;41.91;335.18;335.03;334.32;330.38;284.93;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T14:39:00;50.29;49.78;47.23;41.68;333.38;333.21;332.41;328.02;282.24;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T14:41:37;48.50;48.09;46.04;41.15;329.08;328.93;328.27;324.60;280.22;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T14:44:24;48.83;48.41;46.31;41.33;330.55;330.40;329.72;325.97;281.30;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T14:47:12;49.46;48.95;46.41;40.91;327.27;327.11;326.31;321.95;276.94;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T14:52:22;48.37;47.87;45.33;39.91;319.27;319.11;318.31;313.99;270.00;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T14:56:19;50.53;49.90;46.73;40.49;324.04;323.86;322.88;317.67;272.01;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T14:58:22;48.12;47.62;45.17;39.84;318.70;318.54;317.76;313.55;269.76;0.68
62507;SPS30;48556;51.972;4.624;2022-12-17T15:03:50;50.73;50.09;46.86;40.54;324.45;324.26;323.27;317.98;272.16;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T15:06:16;51.14;50.50;47.29;40.97;327.89;327.70;326.72;321.44;275.24;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T15:08:45;52.53;51.80;48.11;41.19;329.76;329.56;328.44;322.50;275.25;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T15:11:13;51.59;50.86;47.21;40.38;323.28;323.07;321.97;316.09;269.70;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T15:13:41;53.03;52.24;48.29;41.05;328.68;328.46;327.27;320.96;273.40;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T15:16:07;51.00;50.27;46.59;39.75;318.29;318.08;316.97;311.06;265.25;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T15:18:34;51.77;50.97;46.98;39.77;318.49;318.28;317.08;310.74;264.39;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T15:21:01;52.41;51.57;47.41;39.97;320.13;319.91;318.67;312.08;265.22;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T15:23:28;52.75;51.89;47.61;40.02;320.56;320.33;319.05;312.30;265.19;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T15:25:54;51.17;50.45;46.83;40.06;320.73;320.53;319.44;313.61;267.60;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T15:28:21;54.95;54.00;49.22;40.96;328.19;327.94;326.52;319.07;270.17;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T15:30:56;54.38;53.51;49.19;41.47;332.12;331.89;330.60;323.77;275.15;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T15:33:22;53.64;52.82;48.71;41.25;330.37;330.14;328.91;322.37;274.32;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T15:35:48;55.72;54.75;49.90;41.52;332.70;332.45;331.01;323.44;273.86;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T15:38:20;57.28;56.20;50.78;41.70;334.20;333.93;332.34;323.98;273.25;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T15:40:46;55.03;54.13;49.65;41.72;334.14;333.90;332.57;325.51;276.37;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T15:43:12;55.28;54.33;49.59;41.36;331.37;331.12;329.72;322.31;273.08;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T15:45:45;52.42;51.65;47.83;40.77;326.43;326.22;325.07;318.95;271.89;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T15:48:17;54.10;53.24;48.92;41.21;330.09;329.86;328.57;321.74;273.38;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T15:53:50;56.77;55.71;50.41;41.48;332.43;332.16;330.61;322.41;272.10;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T15:56:27;52.19;51.38;47.35;40.06;320.84;320.62;319.41;313.01;266.28;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T15:58:56;53.18;52.30;47.87;40.10;321.21;320.98;319.66;312.71;265.27;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T16:01:44;55.74;54.67;49.34;40.42;324.02;323.75;322.18;313.96;264.64;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T16:07:13;58.38;57.21;51.35;41.71;334.45;334.16;332.45;323.48;271.96;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T16:09:55;57.04;55.94;50.46;41.32;331.17;330.90;329.29;320.85;270.39;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T16:12:37;56.53;55.44;49.98;40.88;327.73;327.46;325.85;317.45;267.45;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T16:15:04;55.77;54.75;49.65;40.99;328.52;328.26;326.76;318.86;269.37;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T16:17:31;56.28;55.24;50.05;41.27;330.77;330.51;328.98;320.95;271.04;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T16:20:04;55.60;54.63;49.78;41.42;331.83;331.58;330.14;322.58;273.11;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T16:25:41;60.52;59.22;52.69;42.21;338.53;338.22;336.32;326.41;273.26;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T16:28:10;60.14;58.90;52.68;42.55;341.24;340.94;339.12;329.64;276.68;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T16:30:35;58.73;57.49;51.30;41.27;330.98;330.67;328.87;319.44;267.78;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T16:33:01;58.92;57.75;51.86;42.17;338.11;337.82;336.10;327.08;275.07;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T16:38:24;60.39;59.03;52.25;41.48;332.79;332.47;330.50;320.24;267.37;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T16:40:52;59.84;58.51;51.82;41.20;330.51;330.19;328.25;318.14;265.72;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T16:43:23;62.50;61.08;53.98;42.75;343.01;342.68;340.62;329.90;275.22;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T16:45:49;62.86;61.39;54.05;42.53;341.32;340.97;338.85;327.80;272.92;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T16:48:23;66.34;64.59;55.84;42.57;341.94;341.54;339.02;326.01;268.65;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T16:50:50;66.97;65.20;56.36;42.96;345.10;344.70;342.16;329.02;271.13;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T16:53:16;64.63;63.09;55.36;43.33;347.77;347.41;345.18;333.58;277.25;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T16:55:57;68.84;67.01;57.83;43.96;353.14;352.72;350.09;336.46;277.00;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T16:58:44;69.73;67.80;58.13;43.68;351.07;350.63;347.87;333.58;273.55;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T17:01:10;70.90;68.98;59.35;44.88;360.59;360.15;357.40;343.13;281.99;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T17:03:39;69.24;67.43;58.36;44.60;358.21;357.80;355.20;341.71;281.82;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T17:06:06;69.18;67.38;58.35;44.63;358.50;358.08;355.49;342.06;282.20;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T17:08:38;70.90;68.97;59.29;44.76;359.68;359.24;356.47;342.14;281.02;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T17:11:42;68.49;66.64;57.39;43.46;349.14;348.72;346.07;332.35;273.26;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T17:14:09;72.15;70.11;59.96;44.84;360.39;359.93;357.03;342.03;280.02;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T17:16:35;72.28;70.21;59.83;44.46;357.39;356.93;353.97;338.67;276.65;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T17:19:02;69.32;67.46;58.15;44.11;354.36;353.94;351.27;337.46;277.62;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T17:21:30;69.84;67.89;58.09;43.49;349.52;349.08;346.28;331.81;271.75;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T17:24:02;69.88;67.93;58.15;43.56;350.09;349.65;346.85;332.40;272.30;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T17:26:32;73.82;71.61;60.57;44.38;356.97;356.48;353.34;337.12;274.04;0.79
62507;SPS30;48556;51.972;4.624;2022-12-17T17:28:59;66.06;64.29;55.46;42.12;338.36;337.95;335.42;322.31;265.27;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T17:31:27;67.02;65.17;55.89;42.02;337.68;337.26;334.61;320.89;263.19;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T17:33:54;71.69;69.51;58.64;42.76;343.96;343.47;340.38;324.44;263.26;0.79
62507;SPS30;48556;51.972;4.624;2022-12-17T17:36:21;71.28;69.12;58.31;42.51;341.97;341.49;338.42;322.56;261.73;0.79
62507;SPS30;48556;51.972;4.624;2022-12-17T17:38:55;70.17;68.12;57.89;42.78;344.00;343.54;340.63;325.56;265.45;0.79
62507;SPS30;48556;51.972;4.624;2022-12-17T17:41:24;76.42;73.93;61.45;43.53;350.50;349.96;346.43;328.23;263.51;0.82
62507;SPS30;48556;51.972;4.624;2022-12-17T17:44:01;70.16;68.11;57.89;42.79;344.09;343.63;340.72;325.66;265.55;0.79
62507;SPS30;48556;51.972;4.624;2022-12-17T17:46:53;70.29;68.19;57.71;42.33;340.41;339.94;336.96;321.56;261.47;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T17:49:28;68.16;66.25;56.67;42.41;340.83;340.40;337.67;323.52;264.92;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T17:51:54;69.95;67.90;57.64;42.51;341.84;341.38;338.46;323.35;263.46;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T17:54:19;65.91;64.12;55.18;41.73;335.33;334.92;332.36;319.11;262.27;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T17:57:10;68.94;66.91;56.80;41.90;336.95;336.50;333.62;318.74;259.71;0.79
62507;SPS30;48556;51.972;4.624;2022-12-17T17:59:36;65.73;63.85;54.44;40.49;325.53;325.10;322.42;308.55;252.13;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T18:02:03;75.28;72.85;60.71;43.23;347.99;347.46;344.02;326.29;262.45;0.80
62507;SPS30;48556;51.972;4.624;2022-12-17T18:04:29;71.10;68.87;57.73;41.57;334.54;334.05;330.88;314.58;254.11;0.80
62507;SPS30;48556;51.972;4.624;2022-12-17T18:06:55;75.01;72.54;60.15;42.40;341.45;340.91;337.41;319.36;255.91;0.81
62507;SPS30;48556;51.972;4.624;2022-12-17T18:09:22;74.57;72.15;60.07;42.70;343.74;343.21;339.79;322.17;258.96;0.80
62507;SPS30;48556;51.972;4.624;2022-12-17T18:11:47;72.98;70.67;59.14;42.45;341.62;341.12;337.84;320.98;258.96;0.79
62507;SPS30;48556;51.972;4.624;2022-12-17T18:14:24;72.20;69.87;58.22;41.45;333.65;333.14;329.84;312.84;251.62;0.81
62507;SPS30;48556;51.972;4.624;2022-12-17T18:16:51;70.18;67.91;56.56;40.21;323.75;323.25;320.03;303.46;243.97;0.80
62507;SPS30;48556;51.972;4.624;2022-12-17T18:19:20;73.13;70.67;58.34;40.76;328.33;327.79;324.31;306.37;244.66;0.82
62507;SPS30;48556;51.972;4.624;2022-12-17T18:21:49;64.75;62.85;53.36;39.37;316.55;316.12;313.42;299.45;244.00;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T18:24:21;64.34;62.48;53.16;39.39;316.70;316.28;313.63;299.90;244.74;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T18:26:49;68.63;66.44;55.50;39.69;319.49;319.01;315.90;299.91;241.65;0.80
62507;SPS30;48556;51.972;4.624;2022-12-17T18:29:24;63.99;62.08;52.54;38.53;309.89;309.46;306.75;292.72;238.02;0.79
62507;SPS30;48556;51.972;4.624;2022-12-17T18:31:53;64.90;62.98;53.33;39.17;314.97;314.55;311.80;297.62;242.12;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T18:34:21;59.55;57.96;49.98;37.93;304.75;304.39;302.10;290.26;238.84;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T18:36:59;67.03;64.97;54.68;39.69;319.27;318.82;315.90;300.81;243.68;0.80
62507;SPS30;48556;51.972;4.624;2022-12-17T18:39:29;68.23;66.11;55.54;40.17;323.18;322.71;319.71;304.22;246.12;0.79
62507;SPS30;48556;51.972;4.624;2022-12-17T18:41:55;66.48;64.53;54.75;40.36;324.53;324.09;321.31;306.93;250.02;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T18:44:55;65.84;63.85;53.94;39.42;317.05;316.61;313.78;299.23;243.00;0.80
62507;SPS30;48556;51.972;4.624;2022-12-17T18:47:37;68.40;66.24;55.41;39.74;319.86;319.39;316.31;300.48;242.36;0.80
62507;SPS30;48556;51.972;4.624;2022-12-17T18:50:03;60.02;58.31;49.75;37.04;297.79;297.40;294.96;282.34;230.81;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T18:52:29;61.46;59.61;50.32;36.73;295.47;295.06;292.42;278.79;226.31;0.81
62507;SPS30;48556;51.972;4.624;2022-12-17T18:55:10;65.06;62.88;52.02;36.50;293.95;293.48;290.41;274.59;219.63;0.81
62507;SPS30;48556;51.972;4.624;2022-12-17T18:57:43;58.39;56.68;48.15;35.57;285.98;285.60;283.17;270.61;220.59;0.79
